﻿Peces de cautxú-metall vulcanitzat sense endurir, per a tractors i automòbils (2219734508). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;12927;toneladas;80664;189
2009;9792;toneladas;60836;200
2010;11339;toneladas;72701;180
2011;10768;toneladas;69328;188
2012;12139;toneladas;69326;177
2013;10359;toneladas;61517;207
2014;9395;toneladas;57539;224
2015;9506;toneladas;55907;240
2016;8617;toneladas;50702;275
2017;8541;toneladas;45946;317
2018;10166;toneladas;60022;246
2019;9279;toneladas;52409;296
2020;6714;toneladas;37391;331

