﻿Excedent brut d'explotació
Catalunya. 2008-2010
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Fins a l'any 2012, l'Enquesta centrava l'àmbit d'estudi en les empreses industrials amb almenys una persona assalariada. A partir de l'any 2013, amplia l'àmbit d'estudi a les empreses industrials sense assalariats. Per tant, l'evolució dels resultats està afectada per aquesta ampliació.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=138&dt=2010&ccae=1
Categoria;2008;2009;2010
Total indústria;13285100;9667648;12423501
Indústries extractives i refinació del petroli;44372;-256086;358214
Indústries de productes alimentaris;1570406;1303791;1665068
Indústries càrnies;429510;407813;553337
Elaboració i conservació peix i hortalisses. Fabricació olis;223647;83613;180728
Fabricació de productes lactis;99348;122360;111671
Fabricació de productes de fleca i pastes alimentàries;223545;144688;178422
Fabricació sucre, xocolata, cafè i productes de confiteria;221194;217609;212292
Fabricació d'altres productes alimentaris;259404;203336;301577
Fabricació de productes per a l'alimentació animal;113756;124372;127041
Fabricació de begudes i indústria del tabac;449430;515724;385966
Fabricació de begudes, excepte analcohòliques;317025;330029;319747
Fabricació de begudes analcohòliques. Tabac;132405;185695;66219
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;315391;213484;345371
Preparació i filatura de fibres tèxtils;21774;3029;31087
Fabricació de teixits tèxtils;39776;18002;26345
Acabament de tèxtils;30485;11572;16101
Fabricació teixits de punt i tèxtils, excepte roba vestir;28196;26079;38367
Fabricació d'altres productes tèxtils ncaa;38287;13648;50695
Confecció de peces de vestir;117906;98555;137433
Indústria del cuir i del calçat;38967;42598;45344
"Indústries de la fusta i suro, excepte mobles; cistelleria";115693;54685;64235
Fabricació de taulers de fusta i fusteria per construcció;61772;17947;18901
Fabricació d'envasos i altres productes de fusta i suro;53921;36739;45334
Indústria del paper i de les arts gràfiques;630439;518419;581451
Fabricació de pasta de paper, paper i cartó;54397;90095;100738
Fabricació d'articles de paper i de cartó;246719;209147;241451
Arts gràfiques i reproducció de suports enregistrats;329322;219178;239262
Indústries químiques;1144906;750056;1476852
Fabricació de productes químics bàsics i pesticides;600974;252490;786324
Fabricació de pintures, vernissos i tintes d'impremta;75619;60296;42154
Fabricació de sabons, perfums i productes de cosmètica;316799;333040;444134
Fabricació altres productes químics i fibres artificials;151513;104230;204241
Fabricació de productes farmacèutics;1066438;1068014;1190470
Fabricació de productes farmacèutics de base;258704;232865;247700
Fabricació de preparats farmacèutics;807734;835149;942771
Fabricació de productes de cautxú i matèries plàstiques;349486;296539;449381
Fabricació de productes de cautxú;-11785;24782;39160
Fabricació de productes de matèries plàstiques;361271;271757;410221
Indústries d'altres productes minerals no metàl·lics;572487;297760;252956
Fabricació de vidre i productes de vidre;104816;32217;59718
Fabricació de productes ceràmics;40353;-11576;15852
Fabricació de ciment, guix i elements de formigó i ciment;398698;256177;162348
Indústria pedra ornamental i per a la construcció i altres;28620;20942;15038
Metal·lúrgia;399662;90750;117144
Fabricació tubs, canonades i similars, de ferro i acer;308744;-23237;69328
Producció de metalls preciosos i fosa de metalls;90918;113987;47816
Fabricació productes metàl·lics, excepte maquinària i equips;1232278;532390;549390
Fabricació d'estructures metàl·liques i els components;133535;15277;26947
Fabricació de tancaments metàl·lics;294623;85808;46418
Fabricació de contenidors de metall i generadors de vapor;51200;23798;20769
"Forja i estampació de metalls; pulverimetal·lúrgia";144268;103867;151319
Tractament i revestiment de metalls;143163;34785;18610
Enginyeria mecànica general per compte d'altri;199056;71690;106379
Fabricació d'articles de ganiveteria i ferreteria;81704;18407;60896
Fabricació d'altres productes metàl·lics;184730;178758;118050
Fabricació material i equip elèctric, electrònic i òptic;583851;387341;415330
Fab. components electrònics, ordinadors i electrònica consum;75391;90495;74200
"Fab. instruments de mesura i òptica; equips fotogràfics";86606;40698;50942
Fabricació motors i accessoris elèctrics vehicles de motor;150031;145211;109158
Fabricació de llums elèctrics i aparells domèstics;72737;8074;66026
Fabricació piles, cables i altres materials elèctrics;199085;102862;115005
Fabricació de maquinària i equips ncaa;545663;117539;340051
Fabricació de maquinària d'ús general;72773;7807;44951
Fabricació d'un altre tipus de maquinària d'ús general;163225;50493;155842
Fabricació maquinària agrària i màquines eina;37049;4905;30219
Fabricació d'altra maquinària per a usos específics;272617;54334;109040
Fabricació de vehicles de motor, remolcs i semiremolcs;631572;326662;593048
Fabricació de vehicles de motor i carrosseries;468888;245900;335846
Fabricació de components per a vehicles de motor;162684;80762;257202
Fabricació altres materials transport, exc. vehicles motor;132886;57472;12353
Fabricació de mobles i indústries manufactureres diverses;265666;170972;264337
Fabricació de mobles;132550;64614;134238
Fabricació d'articles de joieria, d'esport i joguines;52749;47175;43192
Fabricació d'instruments mèdics i odontològics;52900;53280;51391
Altres indústries manufactureres diverses;27467;5903;35515
Reparació i instal·lació de maquinària i equips;207077;182788;155967
Producció i distribució d'energia elèctrica i gas;2504624;2590485;2704000
"Subministrament d'aigua; sanejament i gestió de residus";522773;448862;501916
Captació, potabilització i distribució d'aigua;208664;211794;212921
Sanejament, gestió de residus i descontaminació;314109;237067;288995


