﻿Serveis d'instal·lació de maquinària per a la indústria extractiva i de la construcció (3320340004). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;3737;918
2019;z;z;2926;1006
2018;z;z;2633;1026
2017;z;z;3125;998
2016;z;z;3910;936
2015;z;z;2284;1049
2014;z;z;2133;1047
2013;z;z;3584;949
2012;z;z;1844;1004
2011;z;z;3596;923
2010;z;z;3449;958
2009;z;z;5873;852
2008;z;z;13962;686

