﻿Taulers acoblats per a parquet de fusta, per a parquet de mosaic (1622103002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2015;29885;m²;1101;1140
2018;24950;m²;987;1130
2019;14033;m²;818;1126
2020;10516;m²;595;1125
2017;29765;m²;1166;1116
2016;30497;m²;1126;1114
2008;210050;m²;3344;1106
2013;50906;m²;1545;1105
2014;37364;m²;1513;1094
2009;72529;m²;2342;1086
2010;83570;m²;2527;1022
2012;59275;m²;1935;1002
2011;83691;m²;2647;989

