﻿Panys de metalls comuns per a vehicles automòbils (2572115006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;..;z;..;z
2009;..;z;..;z
2010;..;z;..;z
2011;..;z;..;z
2012;10006835;unitats;27731;373
2013;7926908;unitats;17684;492
2014;8208727;unitats;16879;517
2015;..;z;..;z
2016;8673795;unitats;18068;535
2017;8538844;unitats;18025;554
2018;8339747;unitats;17600;571
2019;8293617;unitats;17389;573
2020;4255114;unitats;11201;663

