﻿Maquinària i materials elèctrics, excepte aparells domèstics. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou els grups 271 a 274 i 279 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
"Motors elèctrics amb una potència <= a 37,5 W; altres motors i generadors de corrent continu";271110;4522134;unitats;78106
Motors elèctrics universals amb una potència > a 37,5 W;271121;..;z;..
Motors de corrent altern monofàsics;271122;..;z;..
Motors de corrent altern polifàsics amb una potència <= a 750 W;271123;363575;unitats;14720
Motors de corrent altern polifàsics amb una potència > a 750 W i <= a 75 kW;271124;68973;unitats;18405
Motors de corrent altern polifàsics amb una potència > a 75 kW;271125;..;z;..
Generadors de corrent altern (alternadors);271126;..;z;..
Grups electrògens amb motor d'èmbol d'explosió i encesa per compressió (motors dièsel i semidièsel);271131;..;z;..
Altres transformadors amb una potència <= a 16 kVA;271142;6321164;unitats;31909
Transformadors amb una potència > a 16 kVA, excepte els de dielèctric líquid;271143;24792;unitats;13492
Balastos o reactàncies per a làmpades o tubs de descàrrega i altres inductors;271150;3436049;unitats;7475
Components identificables com a destinats exclusivament o principalment a motors elèctrics, generadors, grups electrògens i convertidors rotatius elèctrics (inclou components de generadors eòlics), excepte les piles de combustible;271161;..;z;..
Components de transformadors i inductors;271162;..;z;..
Aparells elèctrics per a la connexió o protecció de circuits elèctrics, d'una tensió > a 1.000 V;271210;188479;unitats;5105
Fusibles d'una tensió <= a 1.000 V;271221;..;z;..
Disjuntors d'una tensió <= a 1.000 V;271222;..;z;..
Aparells per a la protecció de circuits elèctrics ncaa d'una tensió <= a 1.000 V, excepte fusibles i disjuntors automàtics;271223;3471816;unitats;36341
Relés d'una tensió <= a 1.000 V;271224;18526;unitats;1255
Quadres i altres suports amb aparells elèctrics de connexió o protecció, d'una tensió <= a 1.000 V;271231;280348;unitats;60844
Quadres i altres suports amb aparells elèctrics de connexió o protecció, d'una tensió > a 1.000 V;271232;25007;unitats;19140
Components d'aparells de distribució i control elèctrics;271240;z;z;176414
Piles i bateries de piles elèctriques;272011;..;z;..
Acumuladors elèctrics de níquel-cadmi, de níquel-metalhidrur, d'ions de liti, de polímer de liti, de níquel-ferro i altres elèctrics ncaa;272023;..;z;..
Cables de fibra òptica, constituïts per fibres enfundades individualment, per a transmissió d'informació, fins i tot units a conductors elèctrics o amb peces de connexió;273111;..;z;..
"Fibres òptiques i feixos de fibres òptiques; cables de fibra òptica, excepte els constituïts per fibres enfundades individualment";273112;..;z;..
Filferro per bobinar per a usos elèctrics;273211;..;z;..
Cables coaxials aïllats i altres conductors elèctrics coaxials per a dades amb o sense peces de connexió;273212;804111;kg;17978
Conductors elèctrics sense peces de connexió, per a una tensió < = a 1.000 V., excepte coaxials;273213;159719255;kg;1332772
Altres conductors elèctrics aïllats, per a una tensió > a 1.000 V;273214;33845556;kg;195545
Aparells elèctrics per desconnectar circuits, inclosos els interruptors de botó o rotatius, excepte relés, per a una tensió <= a 1.000 V;273311;551423856;unitats;345409
Portalàmpades d'una tensió <= a 1.000 V;273312;..;z;..
Clavilles, preses de corrent i altres aparells per a la connexió o la protecció de circuits elèctrics, ncaa;273313;z;z;175359
Peces d'aïllament elèctric de plàstic;273314;z;z;57941
Làmpades i tubs elèctrics d'incandescència ncaa;274014;..;z;..
Làmpades elèctriques portàtils que funcionin amb la seva pròpia font d'energia (piles, acumuladors o electromagnètiques), excepte les utilitzades en cicles o automòbils;274021;..;z;..
Làmpades elèctriques de capçalera, de taula, d'oficina o de peu;274022;1176986;unitats;70333
Anuncis, rètols i similars lluminosos, incloses les senyals de trànsit;274024;34327;unitats;18079
Làmpades i projectors elèctrics, per penjar o fixar al sostre o paret, excepte els utilitzats per il·luminar espais o vies públics;274025;2541509;unitats;96909
Altres làmpades i aparells d'enllumenat;274030;z;z;80156
Components de làmpades elèctriques d'incandescència o de descàrrega, inclosos els fars i unitats segellats, les làmpades i tubs de raigs ultraviolats i infrarojos i les làmpades d'arc, excepte de làmpades LED;274041;..;z;..
Components de làmpades i aparells d'il·luminació;274042;z;z;13424
