﻿Caixes de fosa, plaques de fons per a motlles i models per a motlles, excepte models per a motllos de fusta (2573501301). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2010;1005828;kg;7855;750
2014;1013878;kg;7126;764
2008;1986747;kg;6710;933
2016;890505;kg;6688;812
2015;878806;kg;6504;820
2013;811723;kg;5779;830
2011;736944;kg;5504;832
2009;2654785;kg;5270;882
2012;504490;kg;3541;892
2018;..;z;..;z
2020;..;z;..;z
2019;..;z;..;z
2017;..;z;..;z

