﻿Planxes, plaques, fulls, pel·lícules, cintes i tires sense reforçar ni combinar amb altres materials, de polímers d'estirè (2221303006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;9955;toneladas;24791;437
2015;10343;toneladas;29914;381
2014;11172;toneladas;32538;338
2016;11299;toneladas;28911;404
2018;11679;toneladas;31057;408
2019;12047;toneladas;28362;427
2017;12359;toneladas;32812;397
2013;12807;toneladas;36765;305
2012;15907;toneladas;42155;268
2009;17225;toneladas;33974;335
2010;17384;toneladas;38491;303
2011;17554;toneladas;41411;287
2008;28351;toneladas;50531;290

