﻿Valor de la producció
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=240&lang=en
Categoria;2020;2021;2022
Total indústria;119298087;141641815;164409499
Indústries extractives i refinació del petroli;2723605;5576262;7769924
Indústries de productes alimentaris;24459666;26894022;31591889
Indústries càrnies;9576306;10188997;11674916
Elaboració i conservació peix i hortalisses. Fabricació olis;2723472;3275519;4516908
Fabricació de productes lactis;818262;847166;1074304
Fabricació de productes de fleca i pastes alimentàries;1579164;1792654;2042569
Fabricació sucre, xocolata, cafè i productes de confiteria;2278454;2615551;3012689
Fabricació d'altres productes alimentaris;2762565;3029947;3565645
Fabricació de productes per a l'alimentació animal;4721443;5144188;5704858
Fabricació de begudes i indústria del tabac;2355989;2642953;3236298
Fabricació de begudes, excepte analcohòliques;1523678;1768518;2144056
Fabricació de begudes analcohòliques. Tabac;832311;874435;1092242
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;3879262;4632724;5127210
Preparació i filatura de fibres tèxtils;359139;474126;527928
Fabricació de teixits tèxtils;433796;526104;583780
Acabament de tèxtils;282048;351049;402787
Fabricació teixits de punt i tèxtils, excepte roba vestir;605721;677094;746021
Fabricació d'altres productes tèxtils ncaa;819851;925096;996397
Confecció de peces de vestir;968344;1087701;1176887
Indústria del cuir i del calçat;410362;591555;693411
"Indústries de la fusta i suro, excepte mobles; cistelleria";902015;1089586;1295840
Fabricació de taulers de fusta i fusteria per construcció;369379;439720;463269
Fabricació d'envasos i altres productes de fusta i suro;532636;649866;832570
Indústria del paper i de les arts gràfiques;5106394;5963535;7501311
Fabricació de pasta de paper, paper i cartó;1033502;1244077;1667855
Fabricació d'articles de paper i de cartó;2602286;3020016;3759999
Arts gràfiques i reproducció de suports enregistrats;1470606;1699442;2073457
Indústries químiques;15653477;20916002;24277077
Fabricació de productes químics bàsics i pesticides;8571363;12832955;15040195
Fabricació de pintures, vernissos i tintes d'impremta;1199617;1279532;1384642
Fabricació de sabons, perfums i productes de cosmètica;3840395;4276654;5009141
Fabricació altres productes químics i fibres artificials;2042102;2526861;2843100
Fabricació de productes farmacèutics;6967162;7104722;8145624
Fabricació de productes farmacèutics de base;1933552;1907468;2241861
Fabricació de preparats farmacèutics;5033610;5197253;5903763
Fabricació de productes de cautxú i matèries plàstiques;4772020;5776322;6467620
Fabricació de productes de cautxú;299430;365768;517308
Fabricació de productes de matèries plàstiques;4472590;5410554;5950312
Indústries d'altres productes minerals no metàl·lics;2499132;2894566;3161816
Fabricació de vidre i productes de vidre;647615;718990;732414
Fabricació de productes ceràmics;444753;520184;573170
Fabricació de ciment, guix i elements de formigó i ciment;1074273;1256660;1378604
Indústria pedra ornamental i per a la construcció i altres;332490;398732;477628
Metal·lúrgia;3102165;5214740;5729085
Fabricació tubs, canonades i similars, de ferro i acer;1463311;2470580;2642288
Producció de metalls preciosos i fosa de metalls;1638853;2744161;3086797
Fabricació productes metàl·lics, excepte maquinària i equips;7382312;9008710;10552647
Fabricació d'estructures metàl·liques i els components;969292;1248853;1509121
Fabricació de tancaments metàl·lics;1068680;1415865;1575691
Fabricació de contenidors de metall i generadors de vapor;374113;425147;474892
"Forja i estampació de metalls; pulverimetal·lúrgia";1755434;2154801;2642117
Tractament i revestiment de metalls;530972;628193;734185
Enginyeria mecànica general per compte d'altri;773817;896850;1040055
Fabricació d'articles de ganiveteria i ferreteria;374489;354340;405355
Fabricació d'altres productes metàl·lics;1535514;1884661;2171231
Fabricació material i equip elèctric, electrònic i òptic;5068763;6227965;7492589
Fab. components electrònics, ordinadors i electrònica consum;992938;1241438;1375833
"Fab. instruments de mesura i òptica; equips fotogràfics";853419;902699;983622
Fabricació motors i accessoris elèctrics vehicles de motor;791804;957742;1339493
Fabricació de llums elèctrics i aparells domèstics;493371;609781;635505
Fabricació piles, cables i altres materials elèctrics;1937230;2516306;3158136
Fabricació de maquinària i equips ncaa;4854278;5793493;6621049
Fabricació de maquinària d'ús general;722805;894501;1068806
Fabricació d'un altre tipus de maquinària d'ús general;1842476;2061315;2430631
Fabricació maquinària agrària i màquines eina;597028;715615;731696
Fabricació d'altra maquinària per a usos específics;1691969;2122062;2389915
Fabricació de vehicles de motor, remolcs i semiremolcs;13152568;13502355;14162073
Fabricació de vehicles de motor i carrosseries;8646662;8870617;9321006
Fabricació de components per a vehicles de motor;4505906;4631739;4841067
Fabricació altres materials transport, exc. vehicles motor;615320;671417;703604
Fabricació de mobles i indústries manufactureres diverses;1978102;2312688;2383824
Fabricació de mobles;744712;997039;942537
Fabricació d'articles de joieria, d'esport i joguines;415868;290834;267922
Fabricació d'instruments mèdics i odontològics;538975;690736;754055
Altres indústries manufactureres diverses;278547;334080;419311
Reparació i instal·lació de maquinària i equips;2078069;2255168;2520216
Producció i distribució d'energia elèctrica i gas;7478177;8572586;10731303
"Subministrament d'aigua; sanejament i gestió de residus";4269610;4591998;4938500
Captació, potabilització i distribució d'aigua;1446400;1392331;1419439
Sanejament, gestió de residus i descontaminació;2823211;3199668;3519061


