﻿Mapes, cartes hidrogràfiques i similars, impresos, excepte en forma de llibre (1812144201). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;288;1160
2019;z;z;286;1182
2018;z;z;347;1184
2017;z;z;483;1179
2016;z;z;476;1181
2015;z;z;421;1213
2014;z;z;525;1207
2013;z;z;520;1246
2012;z;z;519;1115
2011;227530;kg;804;1118
2010;396462;kg;1220;1109
2009;2019431;unidades;1758;1130
2008;2104534;unidades;884;1285

