﻿Llibres, fullets, prospectes i impresos similars, impresos, en fulls separats (1812140702). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2013;z;z;62210;205
2014;z;z;63548;202
2009;741058560;unitats;65067;190
2015;z;z;71460;195
2020;z;z;71977;208
2018;z;z;72268;214
2016;z;z;73635;197
2012;z;z;74759;161
2008;646185368;unitats;76207;201
2010;61190782;kg;82040;157
2017;z;z;83890;184
2019;z;z;87387;184
2011;102264577;kg;94996;141

