﻿Knife making and cutlery articles, ironmongery articles. Catalonia. 2020
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the group 257 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Ganivets de taula de fulla fixa de metalls comuns, fins i tot els mànecs, excepte ganivets per a mantega i ganivets per a peix;2571112005;..;z;..
Ganivets de fulla fixa de metalls comuns, fins i tot les navalles de podar, excepte els ganivets de taula i els ganivets per a peix i mantega de fulla fixa, i les fulles i fulles tallants per a màquines o aparells mecànics;2571114507;..;z;..
Altres ganivets i navalles (excepte de fulla fixa) fins i tot les de podar (navalles plegables);2571116006;..;z;..
Tisores i les fulles;2571119000;..;z;..
Fulles tallants per trinxar la carn, tallants de carnisseria o de cuina, màquines de tallar el cabell o d'esquilar i articles similars de ganiveteria;2571137002;..;z;..
Coberts i articles similars per a la taula o cuina d'acer inoxidable o d'altres metalls, excepte argentats, daurats o platinats;2571143000;..;z;..
Espases, sabres, baionetes, llances i armes blanques similars, els components i fundes;2571150005;..;z;..
Cadenats de metalls comuns;2572113001;..;z;..
Panys de metalls comuns per a vehicles automòbils;2572115006;4255114;units;11201
Panys de metalls comuns per a mobles;2572117002;..;z;..
Panys de cilindre de metalls comuns per a portes d'edificis;2572123000;163744;units;3919
Altres panys de metalls comuns per a portes d'edificis, excepte de cilindre;2572125005;..;z;..
Panys de metalls comuns per a armaris blindats, forrellats i similars, excepte cadenats, panys per a vehicles automòbils, panys per a mobles i panys per a portes d'edificis;2572127001;..;z;..
Tanques i muntures tanca, amb panys, de metalls comuns, excepte tancaments per bosses, carteres i maletins;2572133009;..;z;..
Claus presentades aïlladament, de metalls comuns (incloses peces en brut foses, forjades o estampades i claus mestres);2572135004;..;z;..
Components de cadenats, panys, tanques i muntures amb pany de metalls comuns;2572137000;z;z;3551
Frontisses de qualsevol tipus (inclosos els perns i golfos), de metalls comuns;2572141002;556575;kg;4353
Rodes amb muntura de metalls comuns;2572142000;8102269;kg;16790
Altres guarnicions, ferramentes i articles similars, per a vehicles automòbils, de metalls comuns, excepte frontisses, rodes, panys i claus;2572143008;..;z;..
Altres guarnicions, ferramentes i articles similars, per a edificis, de metalls comuns, excepte frontisses, rodes, panys, claus, espiells amb elements òptics i panys accionats amb clau;2572144006;2638828;kg;21935
Altres guarnicions, ferramentes i articles similars, per a mobles, de metalls comuns, excepte frontisses, rodes, panys i claus;2572145003;1622501;kg;12696
Altres guarnicions, ferramentes i articles similars, de metalls comuns, excepte per a vehicles automòbils, edificis o mobles;2572146001;..;z;..
Tancaportes automàtics de metalls comuns;2572147009;938443;kg;9135
Penjadors per a barrets, alçacortines, penjadors per a roba, penjadors per a tovalloles o draps i penjadors per a raspalls i claus, de metalls comuns, excepte penjadors amb naturalesa de mobles;2572148007;..;z;..
Fangues i pales, per a l'agricultura, horticultura o silvicultura;2573101004;..;z;..
Aixades, pics, forques, rascles i rasores, per a l'agricultura, horticultura o silvicultura;2573103000;..;z;..
Destrals, falçs i eines similars amb tall, per a l'agricultura, horticultura o silvicultura, excepte piolets;2573104008;..;z;..
Forques i altres eines manuals agrícoles, hortícoles o forestals, excepte les navalles plegables;2573105501;..;z;..
Serres de mà i fulles de serres de totes classes;257320;202737;kg;5024
Fulles de serra de cinta;2573202007;..;z;..
Fulles de serra circulars amb la part operant d'acer (incloses freses serra);2573203005;..;z;..
Altres fulles de serra circulars (incloses freses serra i els components);2573205000;..;z;..
Altres eines de mà;257330;387215;kg;2205
Alicates (fins i tot tallants), tenalles, pinces per a ús no mèdic (fins i tot les de depilar) i eines de mà similars, de metalls comuns;2573301604;..;z;..
Martells i maces amb cap de metall;2573305502;..;z;..
Altres eines de mà d'ús domèstic;2573306500;..;z;..
Eines per a paletes, emmotlladors, cimenters, guixaires i pintors;2573307300;..;z;..
Altres estris per fer plantilles o de filetejar, excepte portapeces i portaeines destinats a màquines o eines manuals per treballar el metall;2573401904;..;z;..
Estris de trepar amb la part operant de diamant o d'aglomerats de diamant, excepte portapeces i portaeines destinats a màquines o eines manuals per perforar la roca;2573402306;..;z;..
Estris de trepar per a la mecanització dels metalls amb la part operant de carburs metàl·lics sinteritzats, excepte plaques, varetes, puntes i similars, sense muntar, de carburs metàl·lics sinteritzats;2573402703;7311;kg;872
Estris de trepar per a la mecanització dels metalls amb la part operant d'acer ràpid, excepte portapeces i portaeines destinats a màquines o eines manuals per perforar la roca;2573403103;..;z;..
Estris intercanviables de trepar per a la mecanització dels metalls amb la part operant de matèries diferents del diamant, aglomerats de diamant o carburs metàl·lics sinteritzats, cermet i acer ràpid, excepte les broques per a paleta;2573403304;..;z;..
Altres estris de trepar;2573403502;..;z;..
Estris de mandrinar per a la mecanització dels metalls amb la part operant de matèries diferents del diamant o d'aglomerat de diamant;2573404407;..;z;..
Altres estris de mandrinar o brotxar, excepte portapeces i portaeines destinats a màquines o eines manuals, amb la part operant de diamant o d'aglomerat de diamant, per a la mecanització dels metalls i per sondeig;2573404500;..;z;..
Estris de brotxar per a la mecanització dels metalls amb la part operant de matèries diferents del diamant o d'aglomerat de diamant;2573404805;..;z;..
Estris de fresar per treballar els metalls amb la part operant de carburs metàl·lics sinteritzats;2573405001;..;z;..
Freses amb mànec per treballar els metalls amb la part operant d'altres matèries;2573406106;..;z;..
Altres estris de fresar, freses mare, intercanviables, per treballar els metalls amb part operant de matèries diferents dels carburs metàl·lics sinteritzats o cermets, excepte les freses amb mànec;2573406608;..;z;..
Altres estris de fresar, excepte per treballar el metall;2573406903;38537;kg;1538
Estris de tornejar per a la mecanització dels metalls amb la part operant de carburs metàl·lics sinteritzats o cermets, excepte plaques, varetes, puntes i similars, sense muntar, de carburs metàl·lics sinteritzats;2573407104;..;z;..
Estris de tornejar per a la mecanització dels metalls amb la part operant de matèries diferents de carburs metàl·lics sinteritzats o cermets;2573407400;..;z;..
Altres estris de tornejar, excepte portapeces i portaeines destinats a màquines o eines manuals per treballar el metall;2573407901;..;z;..
Altres estris intercanviables amb la part operant de diamant o d'aglomerats de diamant;2573408102;..;z;..
Caixes de fosa, plaques de fons per a motlles i models per a motlles, excepte models per a motllos de fusta;2573501301;..;z;..
Motllos per a metalls o carburs metàl·lics, per a emmotllament per injecció o per compressió, excepte lingoteres;2573502001;13635;units;17046
Motllos per a metalls o carburs metàl·lics ncaa, excepte per a emmotllament per injecció o per compressió;2573503009;728;units;11042
Motllos per a vidre;2573505004;..;z;..
Motllos per a matèries minerals;2573506002;452;units;2744
Motlles per a cautxú o plàstic, per a emmotllament per injecció o per compressió;2573507000;12725;units;24469
Motlles per a cautxú o plàstic, excepte per a emmotllament per injecció o per compressió;2573508008;579;units;3277
Fileres d'estiratge o d'extrusió de metalls amb la part operant d'altres matèries, excepte plaques, varetes, puntes, barres, pelles, cèrcols i similars, sense muntar, i de carburs metàl·lics sinteritzats o cermets;2573602407;..;z;..
Estris d'embotir, d'estampar o de punxonar per treballar metalls, excepte portapeces i portaeines destinats a màquines o eines manuals;2573603300;1076036;kg;50944
Altres estris d'embotir, d'estampar o de punxonar, excepte portapeces i portaeines destinats a màquines o eines manuals, i per treballar el metall;2573603906;45189;kg;2079
Fulles i fulles tallants, per a màquines o per a aparells mecànics, per treballar metalls, excepte fulles de serra;2573604308;..;z;..
Fulles i fulles tallants, per a màquines o per a aparells mecànics, per treballar la fusta, excepte fulles de serra;2573604506;..;z;..
Fulles i fulles tallants, per a aparells de cuina o per a màquines de la indústria alimentària, excepte fulles de serra;2573605007;..;z;..
Fulles i fulles tallants, per a màquines agrícoles, hortícoles i forestals, excepte fulles per a arades i discos per grades i fulles de serra;2573606303;..;z;..
Fulles i fulles tallants, per a màquines o per a aparells mecànics ncaa, excepte fulles de serra;2573606501;124394;kg;3310
Plaques de fixació mecànica per a eines, sense muntar, de carburs metàl·lics sinteritzats o de cermets;2573606700;..;z;..
Altres plaques, varetes, puntes i objectes similars, sense muntar, de carburs metàl·lics sinteritzats o de cermets, per a eines, excepte plaques de fixació mecànica;2573609009;..;z;..
Total sales of  products in the branch;;;;265814

