﻿Pantalons, calçons, pantalons curts i pantalons amb pitet i tirants per a dones o nenes de gènere de punt (1413149008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;1962747;unidades;21223;559
2009;1697854;unidades;17403;530
2010;2629289;unidades;23218;439
2011;1760237;unidades;18617;502
2012;1363332;unidades;14250;546
2013;1404649;unidades;11801;612
2014;1393819;unidades;12800;595
2015;1834448;unidades;15450;563
2016;1527010;unidades;12635;644
2017;2021595;unidades;15745;600
2018;2145038;unidades;20402;530
2019;1871357;unidades;19284;539
2020;1602530;unidades;14728;586

