﻿Insecticides cvd, els preparats i articles en qualsevol presentació, a base d'organofosfats, excepte els pesticides perillosos (2020115009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: A partir del año 2017 la información de este producto se incluye en el código 2020110000.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;2296028;kg act. sub.;11927;732
2009;1529547;kg act. sub.;10180;712
2010;1884240;kg act. sub.;11117;656
2011;2066064;kg act. sub.;12297;615
2012;1686217;kg act. sub.;10152;641
2013;1631404;kg act. sub.;8639;714
2014;1268885;kg act. sub.;4738;881
2015;714339;kg act. sub.;4787;898
2016;739853;kg act. sub.;4233;920

