﻿Derivats de carn i despulles de boví elaborats o en conserva, excepte curats en salmorra o fumats, embotit i productes similars, preparats homogeneïtzats, preparats de fetge i en plats preparats (1013158502). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2011;5009383;kg;23865;428
2009;4295497;kg;23487;433
2020;4957393;kg;22638;455
2019;4808496;kg;21843;496
2018;4404024;kg;21605;511
2010;4545432;kg;21041;465
2012;4477588;kg;20719;443
2017;3988259;kg;20299;524
2015;3953058;kg;19762;501
2016;3861433;kg;19323;512
2014;3885814;kg;19113;482
2013;3666205;kg;17682;493
2008;872089;kg;4264;1053

