﻿Resta de despeses d'explotació
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=222
Categoria;2020;2021;2022
Total indústria;2755187;1875098;3172759
Indústries extractives i refinació del petroli;82542;142013;680440
Indústries de productes alimentaris;185265;187481;171567
Indústries càrnies;55419;90321;59846
Elaboració i conservació peix i hortalisses. Fabricació olis;28017;19358;23186
Fabricació de productes lactis;10151;18338;12100
Fabricació de productes de fleca i pastes alimentàries;9553;15985;18177
Fabricació sucre, xocolata, cafè i productes de confiteria;15941;16714;22074
Fabricació d'altres productes alimentaris;-5246;19533;23477
Fabricació de productes per a l'alimentació animal;71429;7232;12706
Fabricació de begudes i indústria del tabac;19974;29377;59748
Fabricació de begudes, excepte analcohòliques;10482;15575;44564
Fabricació de begudes analcohòliques. Tabac;9492;13802;15184
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;42909;34320;58265
Preparació i filatura de fibres tèxtils;1511;803;-3048
Fabricació de teixits tèxtils;4508;2737;818
Acabament de tèxtils;1468;3826;3586
Fabricació teixits de punt i tèxtils, excepte roba vestir;7540;3276;2691
Fabricació d'altres productes tèxtils ncaa;3634;2783;35101
Confecció de peces de vestir;20903;16137;14653
Indústria del cuir i del calçat;3344;4758;4464
"Indústries de la fusta i suro, excepte mobles; cistelleria";11211;17318;79
Fabricació de taulers de fusta i fusteria per construcció;8114;6690;52
Fabricació d'envasos i altres productes de fusta i suro;3097;10629;27
Indústria del paper i de les arts gràfiques;60853;64176;78483
Fabricació de pasta de paper, paper i cartó;18231;36887;38074
Fabricació d'articles de paper i de cartó;20215;17901;39016
Arts gràfiques i reproducció de suports enregistrats;22406;9388;1393
Indústries químiques;168515;180645;566875
Fabricació de productes químics bàsics i pesticides;150880;172655;507888
Fabricació de pintures, vernissos i tintes d'impremta;10984;6982;10500
Fabricació de sabons, perfums i productes de cosmètica;-4629;-12880;31604
Fabricació altres productes químics i fibres artificials;11279;13888;16883
Fabricació de productes farmacèutics;84847;203606;132942
Fabricació de productes farmacèutics de base;21140;15926;17976
Fabricació de preparats farmacèutics;63707;187680;114966
Fabricació de productes de cautxú i matèries plàstiques;37652;19801;39685
Fabricació de productes de cautxú;7498;2153;2252
Fabricació de productes de matèries plàstiques;30154;17648;37434
Indústries d'altres productes minerals no metàl·lics;94213;110706;214484
Fabricació de vidre i productes de vidre;4017;16653;14526
Fabricació de productes ceràmics;9442;7229;4195
Fabricació de ciment, guix i elements de formigó i ciment;79552;83376;193695
Indústria pedra ornamental i per a la construcció i altres;1202;3448;2068
Metal·lúrgia;7143;5270;15774
Fabricació tubs, canonades i similars, de ferro i acer;4167;7357;7326
Producció de metalls preciosos i fosa de metalls;2976;-2087;8447
Fabricació productes metàl·lics, excepte maquinària i equips;67336;4185;41246
Fabricació d'estructures metàl·liques i els components;9015;619;15727
Fabricació de tancaments metàl·lics;6509;-17581;10459
Fabricació de contenidors de metall i generadors de vapor;1882;1592;537
"Forja i estampació de metalls; pulverimetal·lúrgia";27887;2771;4250
Tractament i revestiment de metalls;7848;1683;3971
Enginyeria mecànica general per compte d'altri;3350;4153;2641
Fabricació d'articles de ganiveteria i ferreteria;1827;2993;517
Fabricació d'altres productes metàl·lics;9018;7955;3143
Fabricació material i equip elèctric, electrònic i òptic;34635;41110;46416
Fab. components electrònics, ordinadors i electrònica consum;12402;9496;10894
"Fab. instruments de mesura i òptica; equips fotogràfics";7657;17971;13870
Fabricació motors i accessoris elèctrics vehicles de motor;10288;-6915;8608
Fabricació de llums elèctrics i aparells domèstics;3586;2779;2655
Fabricació piles, cables i altres materials elèctrics;701;17779;10389
Fabricació de maquinària i equips ncaa;34753;30533;11548
Fabricació de maquinària d'ús general;6513;126;-1266
Fabricació d'un altre tipus de maquinària d'ús general;7126;2592;5075
Fabricació maquinària agrària i màquines eina;4449;6008;1516
Fabricació d'altra maquinària per a usos específics;16664;21808;6223
Fabricació de vehicles de motor, remolcs i semiremolcs;933378;188423;168097
Fabricació de vehicles de motor i carrosseries;810348;65074;113262
Fabricació de components per a vehicles de motor;123029;123348;54836
Fabricació altres materials transport, exc. vehicles motor;-2483;-1839;-439
Fabricació de mobles i indústries manufactureres diverses;25360;20162;-158074
Fabricació de mobles;4145;6439;-38863
Fabricació d'articles de joieria, d'esport i joguines;9828;3278;1559
Fabricació d'instruments mèdics i odontològics;8755;6942;-114090
Altres indústries manufactureres diverses;2632;3503;-6679
Reparació i instal·lació de maquinària i equips;9294;18144;12946
Producció i distribució d'energia elèctrica i gas;715517;471205;925791
"Subministrament d'aigua; sanejament i gestió de residus";142275;108462;106884
Captació, potabilització i distribució d'aigua;94083;71151;58968
Sanejament, gestió de residus i descontaminació;48191;37311;47916


