﻿Serveis de reparació i manteniment d'instruments i aparells d'ús industrial per a la mesura del temps (3313112007). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2014;z;z;11692;621
2015;z;z;11663;661
2016;z;z;11597;676
2013;z;z;11065;637
2019;z;z;10199;723
2017;z;z;10182;724
2018;z;z;9752;749
2020;z;z;6997;782
2011;..;z;..;z
2012;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

