﻿Compres procedents de l'estranger
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=132&ccae=1
Categoria;2013;2014;2015
Total indústria;29991933;30614330;..
Indústries extractives i refinació del petroli;5408897;4847011;..
Indústries de productes alimentaris;4090113;4140738;..
Indústries càrnies;317173;301993;..
Elaboració i conservació peix i hortalisses. Fabricació olis;1729669;1921882;..
Fabricació de productes lactis;157924;148554;..
Fabricació de productes de fleca i pastes alimentàries;94902;79076;..
Fabricació sucre, xocolata, cafè i productes de confiteria;507220;625171;..
Fabricació d'altres productes alimentaris;490653;425577;..
Fabricació de productes per a l'alimentació animal;792572;638486;..
Fabricació de begudes i indústria del tabac;201412;208862;..
Fabricació de begudes, excepte analcohòliques;154204;154381;..
Fabricació de begudes analcohòliques. Tabac;47208;54480;..
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;1167802;1136051;..
Preparació i filatura de fibres tèxtils;143789;141666;..
Fabricació de teixits tèxtils;106773;107534;..
Acabament de tèxtils;12486;18108;..
Fabricació teixits de punt i tèxtils, excepte roba vestir;120215;116457;..
Fabricació d'altres productes tèxtils ncaa;181080;197732;..
Confecció de peces de vestir;437857;390563;..
Indústria del cuir i del calçat;165602;163991;..
"Indústries de la fusta i suro, excepte mobles; cistelleria";76332;82629;..
Fabricació de taulers de fusta i fusteria per construcció;26200;24329;..
Fabricació d'envasos i altres productes de fusta i suro;50131;58300;..
Indústria del paper i de les arts gràfiques;938861;980640;..
Fabricació de pasta de paper, paper i cartó;205098;191412;..
Fabricació d'articles de paper i de cartó;538631;560754;..
Arts gràfiques i reproducció de suports enregistrats;195132;228474;..
Indústries químiques;4264410;4770334;..
Fabricació de productes químics bàsics i pesticides;2605808;3208928;..
Fabricació de pintures, vernissos i tintes d'impremta;300706;286132;..
Fabricació de sabons, perfums i productes de cosmètica;707446;771675;..
Fabricació altres productes químics i fibres artificials;650451;503599;..
Fabricació de productes farmacèutics;1734344;1630069;..
Fabricació de productes farmacèutics de base;429842;476437;..
Fabricació de preparats farmacèutics;1304502;1153632;..
Fabricació de productes de cautxú i matèries plàstiques;954769;962863;..
Fabricació de productes de cautxú;81450;87116;..
Fabricació de productes de matèries plàstiques;873320;875747;..
Indústries d'altres productes minerals no metàl·lics;207578;232194;..
Fabricació de vidre i productes de vidre;68738;74106;..
Fabricació de productes ceràmics;72671;87015;..
Fabricació de ciment, guix i elements de formigó i ciment;27811;31933;..
Indústria pedra ornamental i per a la construcció i altres;38359;39141;..
Metal·lúrgia;968791;1075446;..
Fabricació tubs, canonades i similars, de ferro i acer;478934;477658;..
Producció de metalls preciosos i fosa de metalls;489857;597788;..
Fabricació productes metàl·lics, excepte maquinària i equips;831270;942788;..
Fabricació d'estructures metàl·liques i els components;22290;53861;..
Fabricació de tancaments metàl·lics;52845;86732;..
Fabricació de contenidors de metall i generadors de vapor;33365;28185;..
"Forja i estampació de metalls; pulverimetal·lúrgia";268646;293347;..
Tractament i revestiment de metalls;28366;21587;..
Enginyeria mecànica general per compte d'altri;66976;73978;..
Fabricació d'articles de ganiveteria i ferreteria;83130;102930;..
Fabricació d'altres productes metàl·lics;275651;282167;..
Fabricació material i equip elèctric, electrònic i òptic;1066879;1243420;..
Fab. components electrònics, ordinadors i electrònica consum;101387;118635;..
"Fab. instruments de mesura i òptica; equips fotogràfics";86317;97972;..
Fabricació motors i accessoris elèctrics vehicles de motor;428582;537236;..
Fabricació de llums elèctrics i aparells domèstics;149148;158665;..
Fabricació piles, cables i altres materials elèctrics;301445;330911;..
Fabricació de maquinària i equips ncaa;661143;675438;..
Fabricació de maquinària d'ús general;170662;210895;..
Fabricació d'un altre tipus de maquinària d'ús general;297051;256382;..
Fabricació maquinària agrària i màquines eina;41108;51814;..
Fabricació d'altra maquinària per a usos específics;152322;156347;..
Fabricació de vehicles de motor, remolcs i semiremolcs;5546114;5705450;..
Fabricació de vehicles de motor i carrosseries;3699277;3645508;..
Fabricació de components per a vehicles de motor;1846837;2059942;..
Fabricació altres materials transport, exc. vehicles motor;77594;58948;..
Fabricació de mobles i indústries manufactureres diverses;260154;280478;..
Fabricació de mobles;57915;62578;..
Fabricació d'articles de joieria, d'esport i joguines;67990;64677;..
Fabricació d'instruments mèdics i odontològics;65107;76603;..
Altres indústries manufactureres diverses;69141;76620;..
Reparació i instal·lació de maquinària i equips;80066;167839;..
Producció i distribució d'energia elèctrica i gas;1415766;1404092;..
"Subministrament d'aigua; sanejament i gestió de residus";39638;69038;..
Captació, potabilització i distribució d'aigua;11152;37371;..
Sanejament, gestió de residus i descontaminació;28486;31668;..


