﻿Plaques, fulls, pel·lícules, cintes i tires de polímers cel·lulars de clorur de vinil (2221413000). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;4198;tons;24240;502
2012;2048;tons;16121;513
2018;2334;tons;14560;638
2013;1628;tons;13750;565
2014;1457;tons;11365;634
2010;..;z;..;z
2009;..;z;..;z
2011;..;z;..;z
2019;..;z;..;z
2017;..;z;..;z
2020;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z

