﻿Altres mobles de fusta per a dormitori, excepte per encastar, sòcols de matalassos, llums elèctrics, miralls de peu i seients (3109123001). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;350811;unitats;138427;104
2009;315252;unitats;106400;112
2010;237488;unitats;92701;137
2011;292453;unitats;84370;156
2019;239677;unitats;79938;198
2020;205687;unitats;75878;200
2018;221610;unitats;72880;212
2017;218882;unitats;69155;215
2012;178768;unitats;65841;193
2016;209422;unitats;62808;228
2015;203636;unitats;58310;235
2014;203784;unitats;56478;229
2013;134982;unitats;52021;240

