﻿Oli d'oliva refinat i mescles amb oli verge i les fraccions, sense modificacions químiques (1041531003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2010;57370;tons;129272;87
2009;49410;tons;125694;91
2015;50321;tons;142063;92
2017;42169;tons;148072;103
2011;64412;tons;121117;105
2018;41963;tons;148195;106
2012;52796;tons;111403;109
2016;43146;tons;128125;115
2013;63596;tons;108732;116
2008;42191;tons;120770;120
2019;39046;tons;128001;121
2014;43503;tons;97359;128
2020;40694;tons;93679;156

