﻿Components de forns industrials o de laboratori, inclosos els incineradors, excepte els forns elèctrics (2821145005). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;z;z;446;1322
2009;z;z;927;1206
2010;z;z;517;1164
2011;z;z;3159;951
2012;z;z;660;1099
2013;z;z;430;1257
2014;z;z;558;1201
2015;z;z;1351;1113
2016;z;z;659;1161
2017;z;z;1326;1102
2018;z;z;2307;1043
2019;z;z;1046;1113
2020;z;z;762;1112

