﻿Farina i pasta de llavors o fruits oleaginosos, excepte farina de mostassa (1041420003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2015;1336773;toneladas;470953;19
2014;1329812;toneladas;497979;19
2019;1324511;toneladas;390175;25
2017;1312737;toneladas;387143;26
2020;1297417;toneladas;395706;24
2018;1274957;toneladas;386002;26
2016;1160556;toneladas;367871;25
2013;883328;toneladas;322581;28
2008;778865;toneladas;216316;61
2011;..;z;..;z
2010;..;z;..;z
2012;..;z;..;z
2009;..;z;..;z

