﻿Anoracs, caçadores, armilles i articles similars (excepte els impregnats, recoberts o cautxutats) per a dones o nenes, excepte de gènere de punt i de cuir natural, artificial o regenerat (1413313005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2014;142539;units;5152;860
2013;154161;units;5668;834
2016;161930;units;5196;871
2018;195429;units;6532;830
2011;254899;units;10755;653
2012;268297;units;7917;705
2015;288021;units;10540;691
2017;301738;units;7996;789
2019;339864;units;9399;748
2010;424960;units;15507;541
2009;442955;units;21219;465
2020;448487;units;12481;632
2008;549652;units;38171;371

