﻿Maionesa i altres salses emulsionades (1084127011). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;7005935;kg;10611;679
2019;10484386;kg;16493;590
2018;10907448;kg;17323;576
2017;11078713;kg;17939;559
2016;8820837;kg;14122;617
2015;8733616;kg;13661;616
2014;8790699;kg;14918;556
2013;8160973;kg;13669;568
2012;8928077;kg;15317;528
2011;9128629;kg;15448;549
2010;7802707;kg;11480;643
2009;7127481;kg;10555;701
2008;..;z;..;z

