﻿Suèters, jerseis i similars de punt amb un contingut de llana >= al 50%, i amb un pes >= a 600 g/unitat (1439103308). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2009;310247;unitats;4394;945
2011;165958;unitats;3083;956
2012;86960;unitats;2159;981
2010;150842;unitats;3077;984
2008;369928;unitats;5417;991
2019;43199;unitats;1785;1064
2018;41633;unitats;1978;1070
2014;64178;unitats;1534;1091
2020;23289;unitats;959;1096
2017;33845;unitats;1470;1098
2013;62024;unitats;1638;1099
2016;18700;unitats;1015;1124
2015;31301;unitats;1022;1150

