﻿Llana bruta (no procedent d'esquilar), sense cardar ni pentinar, inclosa la rentada en viu (1011410007). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;2331777;kg;1471;1242
2013;805453;kg;668;1218
2018;..;z;..;z
2016;..;z;..;z
2014;..;z;..;z
2019;..;z;..;z
2015;..;z;..;z
2017;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2020;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z

