﻿Instruments i aparells no electrònics per a la mesura o control del cabal o del nivell de líquids, cabalímetres (2651525507). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2018;16294;unitats;3416;985
2014;13818;unitats;3365;959
2012;13295;unitats;3316;908
2015;14583;unitats;3232;985
2019;16570;unitats;3208;989
2013;13742;unitats;3205;985
2017;14645;unitats;3154;994
2016;13775;unitats;3053;994
2020;15933;unitats;2957;962
2008;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z

