﻿Treballs realitzats per a l'actiu
Catalunya. 2008-2010
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Fins a l'any 2012, l'Enquesta centrava l'àmbit d'estudi en les empreses industrials amb almenys una persona assalariada. A partir de l'any 2013, amplia l'àmbit d'estudi a les empreses industrials sense assalariats. Per tant, l'evolució dels resultats està afectada per aquesta ampliació.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=109&dt=2010&ccae=1
Categoria;2008;2009;2010
Total indústria;590536;589838;625041
Indústries extractives i refinació del petroli;20162;13367;14146
Indústries de productes alimentaris;35111;34042;37756
Indústries càrnies;5743;4457;4549
Elaboració i conservació peix i hortalisses. Fabricació olis;2418;1641;10183
Fabricació de productes lactis;1803;1172;1295
Fabricació de productes de fleca i pastes alimentàries;4093;3234;3664
Fabricació sucre, xocolata, cafè i productes de confiteria;4809;3125;1205
Fabricació d'altres productes alimentaris;3760;5239;6999
Fabricació de productes per a l'alimentació animal;12486;15174;9861
Fabricació de begudes i indústria del tabac;1605;1001;533
Fabricació de begudes, excepte analcohòliques;1405;791;404
Fabricació de begudes analcohòliques. Tabac;200;210;128
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;8257;12620;11246
Preparació i filatura de fibres tèxtils;516;731;129
Fabricació de teixits tèxtils;3968;1395;2614
Acabament de tèxtils;504;1149;2770
Fabricació teixits de punt i tèxtils, excepte roba vestir;1313;1028;1300
Fabricació d'altres productes tèxtils ncaa;531;1207;934
Confecció de peces de vestir;278;6354;1135
Indústria del cuir i del calçat;1149;756;2365
"Indústries de la fusta i suro, excepte mobles; cistelleria";1674;294;1033
Fabricació de taulers de fusta i fusteria per construcció;1526;193;528
Fabricació d'envasos i altres productes de fusta i suro;148;101;506
Indústria del paper i de les arts gràfiques;4542;8695;5265
Fabricació de pasta de paper, paper i cartó;2665;2877;1762
Fabricació d'articles de paper i de cartó;391;4558;2296
Arts gràfiques i reproducció de suports enregistrats;1487;1260;1207
Indústries químiques;54594;47047;59497
Fabricació de productes químics bàsics i pesticides;32681;26154;37673
Fabricació de pintures, vernissos i tintes d'impremta;3824;2150;1801
Fabricació de sabons, perfums i productes de cosmètica;7776;6714;5881
Fabricació altres productes químics i fibres artificials;10313;12028;14142
Fabricació de productes farmacèutics;13390;16262;26092
Fabricació de productes farmacèutics de base;427;734;3265
Fabricació de preparats farmacèutics;12964;15528;22827
Fabricació de productes de cautxú i matèries plàstiques;15433;13739;6939
Fabricació de productes de cautxú;951;975;392
Fabricació de productes de matèries plàstiques;14482;12764;6546
Indústries d'altres productes minerals no metàl·lics;11723;12653;13997
Fabricació de vidre i productes de vidre;881;1245;1106
Fabricació de productes ceràmics;3729;7123;8116
Fabricació de ciment, guix i elements de formigó i ciment;4963;2210;2469
Indústria pedra ornamental i per a la construcció i altres;2151;2075;2306
Metal·lúrgia;5849;4463;6505
Fabricació tubs, canonades i similars, de ferro i acer;828;1185;1313
Producció de metalls preciosos i fosa de metalls;5021;3278;5192
Fabricació productes metàl·lics, excepte maquinària i equips;16939;21795;28184
Fabricació d'estructures metàl·liques i els components;2192;5111;5859
Fabricació de tancaments metàl·lics;674;5655;2144
Fabricació de contenidors de metall i generadors de vapor;1190;1262;520
"Forja i estampació de metalls; pulverimetal·lúrgia";2060;1746;1431
Tractament i revestiment de metalls;1586;583;1356
Enginyeria mecànica general per compte d'altri;2201;1629;11771
Fabricació d'articles de ganiveteria i ferreteria;1941;2294;1646
Fabricació d'altres productes metàl·lics;5095;3514;3459
Fabricació material i equip elèctric, electrònic i òptic;32536;28422;24622
Fab. components electrònics, ordinadors i electrònica consum;4144;2560;1113
"Fab. instruments de mesura i òptica; equips fotogràfics";15743;9423;7463
Fabricació motors i accessoris elèctrics vehicles de motor;7421;8635;7337
Fabricació de llums elèctrics i aparells domèstics;2053;2717;2059
Fabricació piles, cables i altres materials elèctrics;3175;5088;6650
Fabricació de maquinària i equips ncaa;22643;19324;19431
Fabricació de maquinària d'ús general;2451;1825;1349
Fabricació d'un altre tipus de maquinària d'ús general;5672;7188;7221
Fabricació maquinària agrària i màquines eina;5772;2667;2457
Fabricació d'altra maquinària per a usos específics;8747;7643;8404
Fabricació de vehicles de motor, remolcs i semiremolcs;175895;178503;217366
Fabricació de vehicles de motor i carrosseries;163736;167457;208200
Fabricació de components per a vehicles de motor;12158;11046;9167
Fabricació altres materials transport, exc. vehicles motor;4227;4391;1724
Fabricació de mobles i indústries manufactureres diverses;6656;6714;9029
Fabricació de mobles;871;2310;4259
Fabricació d'articles de joieria, d'esport i joguines;4718;3025;1833
Fabricació d'instruments mèdics i odontològics;568;1127;2685
Altres indústries manufactureres diverses;500;252;252
Reparació i instal·lació de maquinària i equips;3711;6928;13363
Producció i distribució d'energia elèctrica i gas;64127;74430;54905
"Subministrament d'aigua; sanejament i gestió de residus";91462;85150;73407
Captació, potabilització i distribució d'aigua;78034;76271;68428
Sanejament, gestió de residus i descontaminació;13428;8879;4979


