﻿Rectificadores per a metall sense control digital en les quals la posició de la peça en un dels eixos pugui reglar-se amb una precisió > = a 0,01 mm, excepte per a superfícies planes o cilíndriques (2841235505). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: A partir de l'any 2017 la informació d'aquest producte està inclosa en el codi 2841230000.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €
2016;..;z;..
2015;..;z;..
2014;..;z;..
2013;..;z;..
2012;..;z;..
2011;..;z;..
2010;..;z;..
2009;..;z;..
2008;..;z;..

