﻿Recol·lectores de blat, arrencadores, veremadores, desfulladores, arrencadores-desfulladores de panotxes, desgranadores i altres màquines recol·lectores (2830597006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2009 la información de este producto se incluía en los códigos 2830597502 y 2830599002.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;2321;unidades;1242;1070
2012;1981;unidades;732;1093
2019;1653;unidades;1179;1103
2018;1801;unidades;1146;1115
2016;2921;unidades;927;1131
2017;3047;unidades;764;1153
2015;3718;unidades;637;1192
2014;2398;unidades;542;1204
2013;1490;unidades;563;1241
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z

