﻿Carn o despulles de gall dindi elaborades o en conserva, excepte curades en salaó o fumades, embotit i en plats preparats (1013152505). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;39198331;kg;213547;56
2019;39464541;kg;203625;62
2018;39936076;kg;204080;63
2017;46070893;kg;224506;55
2016;45392981;kg;214981;57
2015;42435317;kg;197412;59
2014;39646868;kg;183431;60
2013;37436043;kg;172984;61
2012;36787934;kg;171903;58
2011;25850115;kg;126288;99
2010;21785698;kg;98300;125
2009;27330780;kg;117767;98
2008;24435588;kg;107915;140

