﻿Compres netes de primeres matèries (*)
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
(*) L'any 2015, la dada corresponent a les "Compres netes de primeres matèries" també inclou les "Compres netes d'altres proveïments", com a conseqüència de la simplificació del qüestionari de l'enquesta.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=115&ccae=1
Categoria;2013;2014;2015
Total indústria;57361523;57738471;64016555
Indústries extractives i refinació del petroli;5189438;4877118;3366094
Indústries de productes alimentaris;11839914;12156326;13840865
Indústries càrnies;5213562;4561281;5148090
Elaboració i conservació peix i hortalisses. Fabricació olis;1908370;2690922;2793862
Fabricació de productes lactis;503473;465767;481535
Fabricació de productes de fleca i pastes alimentàries;477336;457822;585330
Fabricació sucre, xocolata, cafè i productes de confiteria;797623;763137;1119893
Fabricació d'altres productes alimentaris;1155931;1349932;1467986
Fabricació de productes per a l'alimentació animal;1783619;1867465;2244169
Fabricació de begudes i indústria del tabac;983684;1038689;1515489
Fabricació de begudes, excepte analcohòliques;677847;617850;1046167
Fabricació de begudes analcohòliques. Tabac;305838;420839;469321
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;1778924;1754080;2199006
Preparació i filatura de fibres tèxtils;218218;206487;235744
Fabricació de teixits tèxtils;167676;196406;218416
Acabament de tèxtils;85769;77225;80843
Fabricació teixits de punt i tèxtils, excepte roba vestir;246195;250463;271312
Fabricació d'altres productes tèxtils ncaa;352865;363581;375114
Confecció de peces de vestir;479883;393181;738577
Indústria del cuir i del calçat;228318;266738;279000
"Indústries de la fusta i suro, excepte mobles; cistelleria";281692;324433;380493
Fabricació de taulers de fusta i fusteria per construcció;96128;100420;132644
Fabricació d'envasos i altres productes de fusta i suro;185564;224013;247849
Indústria del paper i de les arts gràfiques;2037692;2109363;2328424
Fabricació de pasta de paper, paper i cartó;430195;438295;492379
Fabricació d'articles de paper i de cartó;1092151;1085049;1220229
Arts gràfiques i reproducció de suports enregistrats;515346;586019;615816
Indústries químiques;8338553;8484887;8773501
Fabricació de productes químics bàsics i pesticides;5648831;5887492;5616608
Fabricació de pintures, vernissos i tintes d'impremta;456690;372276;527017
Fabricació de sabons, perfums i productes de cosmètica;1211094;1317870;1593771
Fabricació altres productes químics i fibres artificials;1021937;907249;1036105
Fabricació de productes farmacèutics;1514582;1288643;1960178
Fabricació de productes farmacèutics de base;505713;550606;658202
Fabricació de preparats farmacèutics;1008868;738037;1301975
Fabricació de productes de cautxú i matèries plàstiques;1888167;1870985;2249285
Fabricació de productes de cautxú;146870;133460;126190
Fabricació de productes de matèries plàstiques;1741297;1737525;2123095
Indústries d'altres productes minerals no metàl·lics;503639;543921;760011
Fabricació de vidre i productes de vidre;133845;150478;294348
Fabricació de productes ceràmics;60234;48452;66007
Fabricació de ciment, guix i elements de formigó i ciment;190588;219065;280273
Indústria pedra ornamental i per a la construcció i altres;118972;125926;119383
Metal·lúrgia;2503659;2450552;2561541
Fabricació tubs, canonades i similars, de ferro i acer;1010872;949523;948137
Producció de metalls preciosos i fosa de metalls;1492787;1501029;1613405
Fabricació productes metàl·lics, excepte maquinària i equips;2523359;2734908;3219572
Fabricació d'estructures metàl·liques i els components;215517;281675;300379
Fabricació de tancaments metàl·lics;262694;350477;376408
Fabricació de contenidors de metall i generadors de vapor;105085;80983;130248
"Forja i estampació de metalls; pulverimetal·lúrgia";860416;862726;966501
Tractament i revestiment de metalls;108226;97363;141759
Enginyeria mecànica general per compte d'altri;289112;271816;341357
Fabricació d'articles de ganiveteria i ferreteria;136060;144928;182756
Fabricació d'altres productes metàl·lics;546249;644940;780165
Fabricació material i equip elèctric, electrònic i òptic;1780957;1985852;2485630
Fab. components electrònics, ordinadors i electrònica consum;147826;197941;274901
"Fab. instruments de mesura i òptica; equips fotogràfics";191587;212227;286227
Fabricació motors i accessoris elèctrics vehicles de motor;322947;491633;737535
Fabricació de llums elèctrics i aparells domèstics;195657;178654;230559
Fabricació piles, cables i altres materials elèctrics;922940;905396;956408
Fabricació de maquinària i equips ncaa;1453283;1550267;2038642
Fabricació de maquinària d'ús general;325157;312705;431099
Fabricació d'un altre tipus de maquinària d'ús general;572106;613393;760813
Fabricació maquinària agrària i màquines eina;110917;131274;223127
Fabricació d'altra maquinària per a usos específics;445102;492896;623603
Fabricació de vehicles de motor, remolcs i semiremolcs;8934225;9450235;10591248
Fabricació de vehicles de motor i carrosseries;5888235;5993097;6472205
Fabricació de components per a vehicles de motor;3045990;3457138;4119043
Fabricació altres materials transport, exc. vehicles motor;163426;165364;200972
Fabricació de mobles i indústries manufactureres diverses;610351;593509;747125
Fabricació de mobles;279604;257389;307653
Fabricació d'articles de joieria, d'esport i joguines;111582;114001;155614
Fabricació d'instruments mèdics i odontològics;93416;103988;151966
Altres indústries manufactureres diverses;125749;118131;131892
Reparació i instal·lació de maquinària i equips;253914;232894;484381
Producció i distribució d'energia elèctrica i gas;4393694;3700093;3466739
"Subministrament d'aigua; sanejament i gestió de residus";388369;426350;847359
Captació, potabilització i distribució d'aigua;128100;181231;321345
Sanejament, gestió de residus i descontaminació;260269;245119;526014


