﻿Serveis d'instal·lació d'una altra maquinària per a usos específics ncaa (3320390009). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
ncaa: Not elsewhere classified.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;65209;221
2019;z;z;104110;152
2018;z;z;91641;175
2017;z;z;101606;150
2016;z;z;121246;126
2015;z;z;96642;142
2014;z;z;96341;129
2013;z;z;162828;66
2012;z;z;132588;93
2011;z;z;138596;86
2010;z;z;113713;108
2009;z;z;93380;129
2008;z;z;50639;289

