﻿Vendes a Espanya
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=227&lang=en
Categoria;2020;2021;2022
Total indústria;82882779;101660472;125952805
Indústries extractives i refinació del petroli;3150145;6039450;8411251
Indústries de productes alimentaris;18646889;20484336;24484371
Indústries càrnies;6291025;6853034;8278498
Elaboració i conservació peix i hortalisses. Fabricació olis;2375179;2580352;3214176
Fabricació de productes lactis;745497;759419;1007331
Fabricació de productes de fleca i pastes alimentàries;1425714;1566668;1820340
Fabricació sucre, xocolata, cafè i productes de confiteria;1614303;1919958;2227140
Fabricació d'altres productes alimentaris;2404982;2537560;2915600
Fabricació de productes per a l'alimentació animal;3790187;4267347;5021286
Fabricació de begudes i indústria del tabac;1905351;1840773;1953115
Fabricació de begudes, excepte analcohòliques;1133678;1000477;921288
Fabricació de begudes analcohòliques. Tabac;771673;840296;1031827
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;2308749;2650330;2889716
Preparació i filatura de fibres tèxtils;166320;206697;215177
Fabricació de teixits tèxtils;238679;279824;296402
Acabament de tèxtils;228508;288865;317881
Fabricació teixits de punt i tèxtils, excepte roba vestir;385178;446383;482961
Fabricació d'altres productes tèxtils ncaa;409238;417041;447944
Confecció de peces de vestir;742497;784108;839828
Indústria del cuir i del calçat;138328;227412;289522
"Indústries de la fusta i suro, excepte mobles; cistelleria";700403;902549;1016211
Fabricació de taulers de fusta i fusteria per construcció;278334;364610;365038
Fabricació d'envasos i altres productes de fusta i suro;422069;537939;651173
Indústria del paper i de les arts gràfiques;3989591;4612071;5773091
Fabricació de pasta de paper, paper i cartó;430442;639408;879837
Fabricació d'articles de paper i de cartó;2350730;2597763;3217920
Arts gràfiques i reproducció de suports enregistrats;1208419;1374899;1675334
Indústries químiques;9186136;12238167;14972506
Fabricació de productes químics bàsics i pesticides;5500671;8027745;10442746
Fabricació de pintures, vernissos i tintes d'impremta;703933;791251;721170
Fabricació de sabons, perfums i productes de cosmètica;1955993;2158332;2390747
Fabricació altres productes químics i fibres artificials;1025538;1260838;1417843
Fabricació de productes farmacèutics;3429836;3801743;4085939
Fabricació de productes farmacèutics de base;381164;464092;524094
Fabricació de preparats farmacèutics;3048673;3337651;3561846
Fabricació de productes de cautxú i matèries plàstiques;3023299;3762781;4151757
Fabricació de productes de cautxú;146162;201245;255678
Fabricació de productes de matèries plàstiques;2877137;3561536;3896078
Indústries d'altres productes minerals no metàl·lics;2055218;2270015;2542500
Fabricació de vidre i productes de vidre;473537;505284;544090
Fabricació de productes ceràmics;398859;451120;495349
Fabricació de ciment, guix i elements de formigó i ciment;943126;1037652;1195703
Indústria pedra ornamental i per a la construcció i altres;239695;275959;307358
Metal·lúrgia;1591248;2669812;2821780
Fabricació tubs, canonades i similars, de ferro i acer;819506;1371539;1446157
Producció de metalls preciosos i fosa de metalls;771742;1298273;1375622
Fabricació productes metàl·lics, excepte maquinària i equips;5344922;6402705;7591400
Fabricació d'estructures metàl·liques i els components;674346;780386;991703
Fabricació de tancaments metàl·lics;929513;1222356;1409773
Fabricació de contenidors de metall i generadors de vapor;250167;269515;276675
"Forja i estampació de metalls; pulverimetal·lúrgia";1123433;1492817;1879529
Tractament i revestiment de metalls;385018;453976;471229
Enginyeria mecànica general per compte d'altri;632854;707306;810063
Fabricació d'articles de ganiveteria i ferreteria;287775;265602;303359
Fabricació d'altres productes metàl·lics;1061815;1210747;1449070
Fabricació material i equip elèctric, electrònic i òptic;3084680;3885515;4694823
Fab. components electrònics, ordinadors i electrònica consum;440629;691907;744132
"Fab. instruments de mesura i òptica; equips fotogràfics";490624;493077;485846
Fabricació motors i accessoris elèctrics vehicles de motor;517438;597592;785926
Fabricació de llums elèctrics i aparells domèstics;320157;399971;407364
Fabricació piles, cables i altres materials elèctrics;1315832;1702969;2271555
Fabricació de maquinària i equips ncaa;2406884;2939386;3146234
Fabricació de maquinària d'ús general;357444;455150;502449
Fabricació d'un altre tipus de maquinària d'ús general;967837;1131408;1262667
Fabricació maquinària agrària i màquines eina;282846;327534;344050
Fabricació d'altra maquinària per a usos específics;798757;1025294;1037068
Fabricació de vehicles de motor, remolcs i semiremolcs;3622427;4177289;4862908
Fabricació de vehicles de motor i carrosseries;1729548;2052230;2091296
Fabricació de components per a vehicles de motor;1892879;2125059;2771611
Fabricació altres materials transport, exc. vehicles motor;267704;299311;351712
Fabricació de mobles i indústries manufactureres diverses;1313123;1665677;1628614
Fabricació de mobles;590261;806292;689928
Fabricació d'articles de joieria, d'esport i joguines;168034;187340;154634
Fabricació d'instruments mèdics i odontològics;318774;404484;466875
Altres indústries manufactureres diverses;236054;267561;317176
Reparació i instal·lació de maquinària i equips;1799373;1907840;2107868
Producció i distribució d'energia elèctrica i gas;11225735;15003974;24077957
"Subministrament d'aigua; sanejament i gestió de residus";3831067;4106750;4389052
Captació, potabilització i distribució d'aigua;1274545;1255695;1285193
Sanejament, gestió de residus i descontaminació;2556522;2851055;3103859


