﻿Samarretes, barnussos, bates i articles similars per a homes o nens, excepte de gènere de punt (1414224004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;30644;unidades;260;1334
2013;18710;unidades;208;1289
2012;17533;unidades;150;1152
2009;10088;unidades;103;1280
2010;9706;unidades;124;1204
2014;..;z;..;z
2011;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2019;..;z;..;z
2015;..;z;..;z
2018;..;z;..;z
2020;..;z;..;z

