﻿Fulles i fulles tallants, per a màquines o per a aparells mecànics ncaa, excepte fulles de serra (2573606501). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2019;186568;kg;3537;968
2020;124394;kg;3310;946
2018;167790;kg;3180;997
2017;174913;kg;3072;1004
2008;36836;kg;1277;1255
2016;..;z;..;z
2015;..;z;..;z
2014;..;z;..;z
2013;..;z;..;z
2009;..;z;..;z
2010;..;z;..;z
2011;..;z;..;z
2012;..;z;..;z

