﻿Ventas netas de mercaderías
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados. Por lo tanto, la evolución de los resultados está afectada por esta ampliación.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=107&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Total industria;23419183;20985537;23314107
Industrias extractivas y refinación de petróleo;1019100;722519;1252779
Industrias de productos alimenticios;2543959;2331421;2289364
Industrias cárnicas;476072;473876;422035
Elaboración y conservación pescado y hortalizas. Fabricación aceite;892602;807773;851230
Fabricación de productos lácteos;82023;47334;58899
Fabricación de productos de panadería y pastas alimenticias;214292;134650;118245
Fabricación de azúcar, chocolate, café y productos de confitería;272875;290186;202797
Fabricación de otros productos alimenticios;291542;389086;521539
Fabricación de productos para la alimentación animal;314554;188516;114620
Fabricación de bebidas e industria del tabaco;536747;440856;436668
Fabricación de bebidas, excepto analcohólicas;469675;427416;417727
Fabricación de bebidas analcohólicas. Tabaco;67072;13439;18941
Industrias textiles, cuero y calzado. Confección prendas de vestir;459867;610106;401023
Preparación e hilado de fibras textiles;44625;25353;23953
Fabricación de tejidos textiles;85445;37378;68620
Acabado de textiles;2275;4036;3635
Fabricación tejidos de punto y textiles, excepto ropa vestir;56497;64241;34018
Fabricación de otros productos textiles n.c.o.p.;40454;88755;77091
Confección de prendas de vestir;192127;364442;184805
Industria del cuero y del calzado;38444;25901;8901
"Industrias de la madera y corcho, excepto muebles; cestería";105762;66296;67618
Fabricación de tableros de madera y carpintería para construcción;60612;31994;34992
Fabricación de envases y otros productos de madera y corcho;45150;34302;32626
Industria del papel y de las artes gráficas;424590;421173;419691
Fabricación de pasta de papel, papel y cartón;79543;69391;62791
Fabricación de artículos de papel y de cartón;301138;277191;280938
Artes gráficas y reproducción de soportes grabados;43908;74590;75962
Industrias químicas;1856198;1370726;2080464
Fabricación de productos químicos básicos y pesticidas;852902;518203;1151930
Fabricación de pinturas, barnices y tintes de imprenta;235046;188950;189471
Fabricación de jabones, perfumes y productos de cosmética;598720;528268;568550
Fabricación otros productos químicos y fibras artificiales;169530;135304;170512
Fabricación de productos farmacéuticos;1921501;2484314;2833681
Fabricación de productos farmacéuticos de base;166479;195908;191890
Fabricación de preparados farmacéuticos;1755022;2288406;2641792
Fabricación de productos de caucho y materias plásticas;601095;482122;331172
Fabricación de productos de caucho;203330;168242;42098
Fabricación de productos de materias plásticas;397765;313881;289074
Industrias de otros productos minerales no metálicos;566137;306967;276026
Fabricación de vidrio y productos de vidrio;98090;12212;9474
Fabricación de productos cerámicos;303775;206733;197105
Fabricación de cemento, yeso y elementos de hormigón y cemento;80642;49544;52642
Industria piedra ornamental y para la construcción y otras;83631;38479;16806
Metalurgia;120486;184964;200773
Fabricación tubos, tuberías y similares, de hierro y acero;100590;157210;173098
Producción de metales preciosos y fundición de metales;19896;27754;27674
Fabricación productos metálicos, excepto maquinaria y equipos;944449;492685;541332
Fabricación de estructuras metálicas y sus componentes;44212;26275;69905
Fabricación de carpintería metálica;75276;55222;82782
Fabricación de contenedores de metal y generadores de vapor;15504;6556;4102
"Forja y estampación de metales; metalurgia de polvos";350272;62066;71786
Tratamiento y revestimiento de metales;34815;19814;26060
Ingeniería mecánica general por cuenta de terceros;25455;22663;29077
Fabricación de artículos de cuchillería y ferretería;141306;93424;82187
Fabricación de otros productos metálicos;257608;206665;175432
Fabricación material y equipo eléctrico, electrónico y óptico;1686144;998920;1029238
Fab. componentes electrónicos, ordenadores y electrónica consumo;954029;680747;661266
"Fab. instrumentos de medida y óptica; equipos fotográficos";145672;85103;51049
Fabricación motores y accesorios eléctricos vehículos de motor;218662;66028;72685
Fabricación de lámparas eléctricas y aparatos domésticos;203062;107952;164863
Fabricación pilas, cables y otros materiales eléctricos;164719;59091;79376
Fabricación de maquinaria y equipos n.c.o.p.;465840;417852;309997
Fabricación de maquinaria de uso general;83107;75657;56792
Fabricación de otro tipo de maquinaria de uso general;238513;191121;147803
Fabricación maquinaria agraria y máquinas-herramienta;33959;11982;17440
Fabricación de otra maquinaria para usos específicos;110260;139092;87961
Fabricación de vehículos de motor, remolques y semirremolques;742995;814348;827990
Fabricación de vehículos de motor y carrocerías;418677;556614;605921
Fabricación de componentes para vehículos de motor;324318;257734;222069
Fabricación otros materiales transporte, exc. vehículos motor;345722;278136;204651
Fabricación de muebles y industrias manufactureras diversas;300103;208498;221075
Fabricación de muebles;68568;48375;17710
Fabricación de artículos de joyería, de deporte y juguetes;57185;24810;32588
Fabricación de instrumentos médicos y odontológicos;102033;66831;83101
Otras industrias manufactureras diversas;72317;68482;87677
Reparación e instalación de maquinaria y equipos;155053;199050;108803
Producción y distribución de energía eléctrica y gas;8474257;7993923;9346267
"Suministro de agua; saneamiento y gestión de residuos";149177;160660;135494
Captación, potabilización y distribución de agua;95626;93305;89933
Saneamiento, gestión de residuos y descontaminación;53551;67355;45561


