﻿Serveis de reparació i manteniment de maquinària per a la indústria tèxtil, de la confecció i del cuir (3312260003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;z;z;8488;851
2009;z;z;4363;947
2010;z;z;5241;864
2011;z;z;6512;788
2012;z;z;5152;803
2013;z;z;4939;869
2014;z;z;8415;727
2015;z;z;8856;744
2016;z;z;8733;753
2017;z;z;10761;708
2018;z;z;12634;681
2019;z;z;12420;674
2020;z;z;9740;710

