﻿Seients entapissats amb una carcassa de metall, excepte els giratoris, d'ús mèdic, quirúrgic, odontològic o veterinari, butaques de perruqueria o similars i per a vehicles de motor o aeronaus (3100117002). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;43259;unitats;3833;912
2019;91989;unitats;24453;464
2018;92349;unitats;27695;442
2017;109315;unitats;27760;440
2016;113380;unitats;32238;376
2015;87462;unitats;22362;461
2014;102267;unitats;28797;368
2013;115272;unitats;32678;330
2012;130473;unitats;29075;361
2011;193883;unitats;30694;358
2010;207304;unitats;34563;327
2009;186231;unitats;29941;369
2008;414683;unitats;42356;339

