﻿Màquines i aparells per a la indústria càrnia (2893175001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;8057;unidades;72286;207
2019;9428;unidades;83254;193
2018;21290;unidades;73840;206
2017;33060;unidades;77031;198
2016;29694;unidades;69810;204
2015;35416;unidades;77377;184
2014;40574;unidades;60312;212
2013;35604;unidades;56997;220
2012;35522;unidades;48272;253
2011;17008;unidades;55678;232
2010;11212;unidades;49401;248
2009;11942;unidades;53333;224
2008;15795;unidades;84175;182

