﻿Altres preparats de perfumeria, cosmètica o tocador ncaa (2042199007). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;29282;386
2019;z;z;29326;417
2018;z;z;29760;418
2017;z;z;35035;378
2016;z;z;44497;310
2015;z;z;46317;284
2014;z;z;49880;248
2013;z;z;52472;237
2012;z;z;55511;221
2011;z;z;67824;192
2010;z;z;51381;241
2009;z;z;40075;289
2008;z;z;37108;382

