﻿Greixos i sèus de boví, oví o cabrum, ni preparats ni elaborats (1011507006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;26141726;kg;7992;871
2009;20292233;kg;5610;861
2013;12262603;kg;3817;935
2019;14218725;kg;3582;964
2012;11684160;kg;3558;889
2018;16702572;kg;3524;978
2017;13329407;kg;3508;973
2016;14348147;kg;3433;971
2014;11761961;kg;3423;957
2010;18736338;kg;3044;986
2011;8914193;kg;2988;964
2015;13372225;kg;2970;1006
2020;7040226;kg;1968;1028

