﻿Meat and meat products. Catalonia. 2020
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the group 101 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Cocció i altres serveis de preparació per a la producció d'articles carnis;1013910004;z;z;130135
Farines, pólvores i pilots de carn no aptes per a l'alimentació humana;1013160002;175934126;kg;46791
Productes carnis derivats, de caça, conill, oví, etc., inclosa la sang de qualsevol animal (excepte botifarró), excepte curats en salmorra o fumats, embotit i productes similars, preparats homogeneïtzats, preparats de fetge i en plats preparats;1013159500;185542;kg;661
Derivats de carn i despulles de boví elaborats o en conserva, excepte curats en salmorra o fumats, embotit i productes similars, preparats homogeneïtzats, preparats de fetge i en plats preparats;1013158502;4957393;kg;22638
Derivats de carn de porcí amb >= al 40% de carn o despulles inclosos cansalada i greixos, excepte curats en salmorra o fumats, pernil i paleta cuits, embotit i productes similars, preparats homogeneïtzats, preparats de fetge i en plats preparats;1013157504;15582677;kg;62091
Derivats de carn de porcí amb < al 40% de carn o despulles inclosos porc i greixos, excepte curats en salmorra o fumats, pernil i paleta cuits, embotit i productes similars, preparats homogeneïtzats, preparats de fetge i en plats preparats;1013156506;2977293;kg;10138
Carn de porcí elaborada o en conserva: espatlles i peces d'espatlla (cuita, curada, sense os), excepte en plats preparats;1013155508;16730;tons;102846
Carn de porcí elaborada o en conserva: pernils i peces de pernil (cuit, curat, sense os), excepte en plats preparats;1013154501;62352;tons;379794
Carn o despulles d'aviram (excepte de gall dindi), elaborades o en conserva, excepte curades, en salaó o fumades, embotit, preparats de fetge i en plats preparats;1013153503;8237835;kg;50795
Carn o despulles de gall dindi elaborades o en conserva, excepte curades en salaó o fumades, embotit i en plats preparats;1013152505;39198331;kg;213547
Preparats de fetge d'animals o aviram (excepte d'oca o ànec), elaborats o en conserva, excepte curats en salaó o fumats i en plats preparats;1013151507;3363635;kg;29212
Preparats de fetge d'oca o ànec elaborats o en conserva, excepte curats en salaó o fumats i en plats preparats;1013150509;599111;kg;6496
Embotits i productes similars de carn, despulles o sang (excepte embotits de fetge), crus, cuits, fumats, en tripes o enllaunat, excepte en plats preparats;1013146001;171223;tons;942353
Embotits de fetge i productes similars i preparats basats en aquests, excepte en plats preparats;1013143008;341;tons;2483
Altres carns curades, en salaó o fumades, farina i sèmola comestibles de carn o de despulles, excepte de porcí i boví;1013130005;112;tons;992
Carn de boví curada, en salaó o fumada;1013120006;693;tons;5370
Altres productes carnis de porcí, curats, en salaó, en salmorra, assecats o fumats, ncaa;1013118000;14238;tons;68247
Cansalada viada sencera o en peces, de porcí, curades, en salaó o fumades;1013115006;31295;tons;169312
Pernils sencers (amb os), espatlles i trossos d'aquestes peces, de porcí, curats, en salaó, en salmorra, assecats o fumats;1013112003;11989;tons;87962
Despulles comestibles d'aviram, fresques, refrigerades o congelades (inclou fetges hipertrofiats d'oca o ànec);1012400006;18199866;kg;4997
Greixos d'aviram;1012300001;..;z;..
Peces d'oca, ànec i pintada, congelades;1012205709;29;tons;338
Peces de gall dindi congelades;1012205500;147;tons;571
Peces de pollastre, congelades;1012205302;11607;tons;22977
Ànecs, oques i pintades sencers, congelats;1012201708;..;z;..
Galls dindis sencers, congelats;1012201509;..;z;..
Pollastres sencers, congelats;1012201301;846;tons;1545
Peces d'ànec, oca i pintada, fresques o refrigerades;1012107005;173;tons;1582
Peces de gall dindi, fresques o refrigerades;1012106007;39905;tons;102328
Peces de pollastre, fresques o refrigerades;1012105009;110002;tons;276413
Ànecs, oques i pintades sencers, frescos o refrigerats;1012103004;77;tons;390
Galls dindis sencers, frescos o refrigerats;1012102006;3177;tons;7308
Pollastres sencers, frescos o refrigerats;1012101008;101190;tons;184383
Altres despulles (cerres, tendons, nervis i altres per a usos opoteràpics, vori, banyes, osteïna, ossos) no aptes per a l'alimentació humana;1011609005;53842468;kg;20360
