﻿Transportadors de rodets per a mercaderies o materials, excepte els elevadors o transportadors pneumàtics, els destinats a ús subterrani, els de cullera i els de banda o corretja (2822179300). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2016;1599;unitats;23254;466
2017;1838;unitats;24571;469
2020;1595;unitats;19812;507
2018;1650;unitats;21171;517
2019;1957;unitats;20300;518
2013;11736;unitats;14826;550
2012;12427;unitats;13770;555
2008;13778;unitats;20617;567
2010;7557;unitats;13868;576
2014;11090;unitats;13579;577
2011;7980;unitats;9468;690
2015;1221;unitats;10337;693
2009;9928;unitats;9320;736

