﻿Productes elaborats utilitzats per a l'alimentació del bestiar porcí, excepte premescles (1091103306). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;3308383;tones;925909;5
2020;3722636;tones;1014414;6
2016;3068135;tones;880417;6
2012;2746614;tones;860841;6
2013;2783886;tones;846101;6
2011;2771735;tones;812068;7
2009;2911465;tones;666205;7
2019;3353192;tones;914536;8
2018;3350255;tones;902394;8
2010;2787149;tones;688354;8
2014;2889355;tones;827995;8
2015;2994978;tones;832859;9
2017;3171701;tones;894366;10

