﻿Caixes de fosa, plaques de fons per a motlles i models per a motlles, excepte models per a motllos de fusta (2573501301). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2012;504490;kg;3541;892
2011;736944;kg;5504;832
2013;811723;kg;5779;830
2015;878806;kg;6504;820
2016;890505;kg;6688;812
2010;1005828;kg;7855;750
2014;1013878;kg;7126;764
2008;1986747;kg;6710;933
2009;2654785;kg;5270;882
2018;..;z;..;z
2017;..;z;..;z
2019;..;z;..;z
2020;..;z;..;z

