﻿Eixugamans de paper o buata de cel·lulosa (1722116000). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;30515;tones;40858;349
2009;49376;tones;60747;201
2010;47189;tones;60822;203
2011;53888;tones;64014;206
2012;51756;tones;66980;190
2013;39855;tones;54219;233
2014;40445;tones;55113;233
2015;38862;tones;52754;251
2016;38275;tones;52798;261
2017;40250;tones;54882;266
2018;38419;tones;53577;287
2019;29300;tones;43018;335
2020;27142;tones;39988;318

