﻿Fils de cosir de fibres sintètiques o artificials discontínues ncvd i cvd (1310855000). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2008 (1);494;tones;14790;666
2009 (1);..;z;..;z
2010 (1);..;z;..;z
2011 (1);..;z;..;z
2012 (1);..;z;..;z
2013 (1);250;tones;10873;644
2014 (1);262;tones;8340;732
2015 (1);187;tones;2871;1015
2016 (1);195;tones;2790;1012
2017 (1);211;tones;2846;1018
2018 (1);..;z;..;z
2019 (1);..;z;..;z
2020 (1);..;z;..;z

