﻿Pantalons de cotó o fibres químiques, de treball, per a dones, excepte de gènere de punt (1412224008). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;31524;unitats;329;1154
2019;31455;unitats;334;1178
2018;31977;unitats;343;1187
2017;27256;unitats;279;1195
2016;29636;unitats;296;1204
2015;83188;unitats;783;1176
2014;37342;unitats;354;1229
2013;35761;unitats;354;1268
2012;45109;unitats;474;1123
2011;66294;unitats;551;1149
2010;64255;unitats;621;1153
2009;112564;unitats;1017;1198
2008;115596;unitats;1005;1275

