﻿Aparells per filtrar o depurar l'aigua (2829123005). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2013;85200;unitats;29718;353
2012;96472;unitats;29839;355
2014;89095;unitats;31610;347
2011;121471;unitats;36746;314
2009;106168;unitats;37057;305
2010;153032;unitats;42200;282
2008;148485;unitats;42572;337
2016;166076;unitats;51044;272
2017;130580;unitats;52698;277
2018;157752;unitats;54977;278
2015;141682;unitats;59203;229
2019;183511;unitats;61391;247
2020;212235;unitats;69639;214

