﻿Bidets, vàters, cisternes i articles sanitaris similars de matèries plàstiques, excepte banyeres, dutxes, safarejos, lavabos, seients i tapes de vàter (2223129006). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2019;4573099;units;10838;710
2008;2311667;units;10404;781
2009;1037152;units;2173;1099
2011;603527;units;1647;1055
2012;519640;units;1534;1025
2010;512717;units;1411;1087
2013;395446;units;1208;1149
2020;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2014;..;z;..;z
2017;..;z;..;z
2018;..;z;..;z

