﻿Motor vehicles, trailers and semi-trailers. Catalonia. 2020
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the division 29 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Vehicles de gasolina exclusivament per al transport de menys de 10 persones (inclòs el conductor), de cilindrada <= a 1.500 cm³;2910210000;272197;units;3950736
Vehicles de gasolina exclusivament per al transport de menys de 10 persones (inclòs el conductor), de cilindrada > a 1.500 cm³ (inclou autocaravanes de cilindrada > a 3.000 cm³);2910223003;..;z;..
Vehicles dièsel exclusivament per al transport de menys de 10 persones (inclòs el conductor), de cilindrada > a 1.500 cm³, però <= a 2.500 cm³;2910233002;..;z;..
Vehicles per al transport de menys de 10 persones (inclòs el conductor) propulsats únicament amb motor elèctric;2910245006;..;z;..
Vehicles de motor per al transport de menys de 10 persones (inclòs el conductor), excepte de gasolina, dièsel, híbrids, elèctrics, per a la neu, per a camps de golf i similars;2910249008;..;z;..
Vehicles automòbils per al transport de 10 persones o més (inclòs el conductor);2910300007;..;z;..
Camions i altres vehicles per a mercaderies (excepte especials) dièsel o semidièsel, de pes total amb càrrega màxima <= a 5 t;2910411009;..;z;..
Xassissos amb motor per a tractors, turismes i altres vehicles per a passatgers, mercaderies o usos especials, fins i tot de carreres, excepte xassissos amb cabina;2910440008;..;z;..
Vehicles especialment projectats per desplaçar-se sobre la neu, vehicles especials per al transport de persones en els terrenys de golf i vehicles similars;2910520003;..;z;..
Vehicles automòbils amb fins especials ncaa (inclou per a sondeigs i perforacions), excepte els projectats principalment per al transport de persones;2910599007;..;z;..
Carrosseries per a vehicles de motor dissenyats principalment per a persones: turismes, competició, transport < 10 persones, ambulàncies, fúnebres i similars;2920103009;1573;units;21903
Carrosseries de camions, camionetes, autobusos, autocars, tractors, bolquets i vehicles per a usos especials, fins i tot completament equipats i carrosseries incompletes, i vehicles per al transport de >= 10 persones;2920105004;2844;units;89128
Contenidors (inclosos els contenidors cisterna i els contenidors dipòsit) projectats i equipats per a un o diversos mitjans de transport;2920210009;486;units;12477
Remolcs i semiremolcs per a habitatge o per acampar, del tipus caravana de pes  <= a 1.600 kg;2920229201;..;z;..
Remolcs i semiremolcs, excepte els de tipus caravana, per a habitatge o acampar i els destinats a ús agrícola;2920230007;355;units;2423
Xassissos de remolcs, semiremolcs i altres vehicles sense propulsió mecànica, fins i tot els de vehicles agrícoles;2920303000;..;z;..
Carrosseries de remolcs, semiremolcs i altres vehicles sense propulsió mecànica, fins i tot els de vehicles agrícoles;2920305005;132;units;6137
Components de remolcs, semiremolcs i altres vehicles sense propulsió mecànica, fins i tot els de vehicles agrícoles, excepte xassissos, carrosseries i eixos;2920309007;z;z;1646
Jocs de cables per a bugies d'encesa i altres jocs de cables utilitzats en els mitjans de transport;2931100002;1275802;kg;45458
Bugies d'encesa;2931213000;..;z;..
Magnetos, dinamomagnetos i volants magnètics;2931215005;..;z;..
Distribuïdors i bobines d'encesa;2931217001;..;z;..
Altres aparells i dispositius elèctrics per a motor d'encesa per guspira o compressió;2931227000;3258787;kg;95077
Aparells elèctrics d'enllumenat, eixugaparabrises i eliminadors de gebre i de baf per a vehicles de motor i motocicletes;293123;742894;kg;68003
Aparells de senyalització acústica per a bicicletes i vehicles de motor, excepte les alarmes antirobatori per a automòbils;2931235003;..;z;..
Eixugaparabrises i eliminadors de gebre i de baf, elèctrics, per a vehicles de motor i motocicletes;2931237009;..;z;..
Components d'aparells i dispositius elèctrics d'encesa o arrencada per a motors d'encesa per guspira o compressió;2931303007;z;z;446211
Components d'aparells i dispositius elèctrics d'enllumenat o senyalització per a vehicles de motor i motocicletes;2931308006;z;z;267208
Seients dels utilitzats en automòbils;2932100000;..;z;..
Coixins de seguretat ("airbags") amb sistema per inflar incorporat amb els components;2932205004;..;z;..
Altres components i accessoris de carrosseries (inclosos els components i els accessoris per les cabines);2932209006;z;z;1053361
Para-xocs amb els components (inclosos els para-xocs de plàstic);2932301009;..;z;..
Frens i servofrens, amb els components, excepte les guarnicions de frens no muntades;2932302007;36113144;kg;230225
Caixes de canvi amb els components;2932303303;1013927;units;168606
Eixos amb diferencial (fins i tot amb altres òrgans de transmissió) eixos portadors i els components;2932303604;..;z;..
Rodes, amb els components i accessoris;2932304003;..;z;..
Sistemes de suspensió amb els components (inclosos els amortidors);2932305000;..;z;..
Radiadors amb els components;2932306105;..;z;..
Silenciadors i tubs d'escapament amb els components;2932306306;16893811;kg;120136
Embragatges amb els components;2932306504;..;z;..
Volants, columnes i caixes, de direcció, amb els components;2932306703;..;z;..
Altres components i accessoris de tractors, turismes, transport de persones, camions i vehicles especials o de competició;2932309002;z;z;618229
Total sales of  products in the branch;;;;9409245

