﻿Adobs minerals o químics amb nitrogen i potassi (envasos > a 10 kg pes brut) (2015798003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);44800;toneladas;68295;216
2019 (1);38564;toneladas;62176;242
2017 (1);35397;toneladas;61365;235
2018 (1);37557;toneladas;56550;269
2016 (1);40666;toneladas;55401;257
2015 (1);36533;toneladas;46159;285
2014 (1);30963;toneladas;39360;299
2012 (1);32225;toneladas;36356;301
2013 (1);28549;toneladas;34748;316
2011 (1);39753;toneladas;32258;341
2010 (1);37340;toneladas;30110;366
2009 (1);46637;toneladas;28016;387
2008 (1);62261;toneladas;16490;635

