﻿Piezas de vestir, excepto de punto. Cataluña. 2022
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye los grupos 141 y 142 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Peces de vestir de cuir, ant i napa, excepte en doble faç i accessoris de vestir, barreteria i calçat;141110;8459;unidades;1450
Conjunts i jaquetes de treball per a homes, excepte de gènere de punt;141211;419786;unidades;6352
Pantalons, pantalons granota, pantalons amb pitet i pantalons curts de treball per a homes, excepte de gènere de punt;141212;572979;unidades;5435
Conjunts i jaquetes de treball per a dones, excepte de gènere de punt;141221;211936;unidades;1878
Pantalons, pantalons granota, pantalons amb pitet i pantalons curts de treball per a dones, excepte de gènere de punt;141222;112643;unidades;937
Altres tipus de roba de treball, excepte de gènere de punt;141230;1059682;unidades;12695
Abrics, gecs, capes, anoracs, caçadores i articles similars, de gènere de punt, per a homes o nens;141311;..;z;..
Vestits, conjunts, jaquetes, jaquetes lleugeres, pantalons, pantalons granota, pantalons amb pitet, calçons i pantalons curts, de gènere de punt, per a homes o nens;141312;..;z;..
Abrics, gecs, capes, anoracs, caçadores i articles similars, de gènere de punt, per a dones o nenes;141313;38613;unidades;1707
Vestits sastre, conjunts, jaquetes, vestits, faldilles, faldilles pantaló, pantalons, pantalons amb pitet, calçons i pantalons curts per a dones o nenes;141314;6957222;unidades;71264
Abrics, impermeables, gecs, capes, anoracs, caçadores i articles similars, per a homes o nens, excepte de gènere de punt i de cuir natural, artificial o regenerat;141321;297329;unidades;4069
Vestits o terns (fins i tot d'etiqueta: esmòquing, frac, jaqué) i conjunts, per a homes o nens, excepte de gènere de punt i de cuir natural, artificial o regenerat;141322;..;z;..
Jaquetes per a homes o nens, excepte de gènere de punt i de cuir natural, artificial o regenerat;141323;151480;unidades;4467
Pantalons, pantalons granota, pantalons amb pitet, calçons i pantalons curts, per a homes o nens, excepte de gènere de punt;141324;254108;unidades;4000
Abrics, impermeables, gecs, capes, anoracs, caçadores i articles similars, per a dones o nenes, excepte de gènere de punt i de cuir natural, artificial o regenerat;141331;350969;unidades;7715
Vestits sastre i conjunts per a dones o nenes, excepte de gènere de punt i de cuir natural, artificial o regenerat;141332;129765;unidades;6790
Jaquetes per a dones o nenes, excepte de gènere de punt i de cuir natural, artificial o regenerat;141333;154281;unidades;7756
Vestits, faldilles i faldilles pantaló, per a dones o nenes, excepte de gènere de punt;141334;1429083;unidades;71937
Pantalons, pantalons granota, pantalons amb pitet, calçons i pantalons curts, per a dones o nenes, excepte de gènere de punt;141335;1495808;unidades;17784
Camises i polos per a homes o nens de gènere de punt;141411;385485;unidades;4551
Calçotets, camises de dormir, pijames, barnussos, bates i articles similars, de gènere de punt, per a homes o nens;141412;2473218;unidades;19261
Camises, bruses i polos per a dones o nenes de gènere de punt;141413;2710941;unidades;19459
Combinacions, enagos, calces, camises de dormir, pijames, bates, bates de llenceria, barnussos i articles similars, de gènere de punt, per a dones o nenes;141414;9881610;unidades;55369
Camises per a homes o nens, excepte de gènere de punt;141421;15691;unidades;316
Calçotets, pijames, samarretes i bates, per a homes o nens, excepte de gènere de punt;141422;..;z;..
Camises i bruses per a dones o nenes, excepte de gènere de punt;141423;987042;unidades;16690
Camises, combinacions o folres, faldons, barnussos, batins o articles similars, per a dones o nenes, excepte de gènere de punt;141424;101296;unidades;1481
Sostenidors, faixes, cotilles, tirants, lligacames i articles similars, amb els components, fins i tot de gènere de punt;141425;z;z;10654
Samarretes i samarretes interiors de punt, d'ús masculí i femení;141430;9937941;unidades;59038
Serveis de confecció (brodats, tallada, planxada i similars);141900;z;z;41899
Peces i complements de vestir per a bebès amb una estatura <= als 86 cm, de gènere de punt, excepte gorretes;141911;z;z;4700
Xandalls, conjunts d'esquí, vestits de bany i altres peces de gènere de punt;141912;z;z;70092
Guants, mitenes i manyoples de gènere de punt (inclou impregnats, recoberts o revestits de cautxú o plàstic);141913;775165;pares;2351
Altres complements de vestir confeccionats i components de peces o de complements de vestir, de gènere de punt;141919;z;z;32045
Peces i complements de vestir per a bebès amb una estatura <= als 86 cm (excepte les gorretes, bolquers i articles similars), excepte de gènere de punt;141921;..;z;..
"Xandalls, conjunts d'esquí i vestits de bany; altres peces de vestir tèxtils, excepte de gènere de punt";141922;537541;unidades;7040
"Mocadors, xals, bufandes, vels, corbates, fulards, guants i altres complements de vestir; components de peces o de complements de vestir, ncaa, excepte de punt";141923;z;z;8829
Complements de vestir de cuir natural o artificial, excepte guants d'esport;141931;1569008;unidades;60198
Peces de vestir de teixits especials (impregnats, de feltre o amb tela sense teixir);141932;1232196;unidades;470
"Barrets i altres lligadures, de feltre, trenats o fabricats per unió de bandes, de punt, de puntes o d'altres productes tèxtils a peces; rets per al cabell";141942;2952759;unidades;5739
Peces i complements de vestir i altres articles de pelleteria, ncaa, excepte barrets;142010;z;z;3222
Total venta de productos de la rama;;;;656825

