﻿Derivats de l'anilina amb les sals (2014415306). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2008 (1);905;tones;2865;1133
2009 (1);1280;tones;4670;925
2011 (1);1573;tones;15498;548
2017 (1);2795;tones;22107;502
2014 (1);1993;tones;22025;449
2015 (1);2219;tones;24004;437
2013 (1);..;z;..;z
2018 (1);..;z;..;z
2016 (1);..;z;..;z
2019 (1);..;z;..;z
2020 (1);..;z;..;z
2010 (1);..;z;..;z
2012 (1);..;z;..;z

