﻿Pantalons i bermudes de cotó (excepte "denim") per a homes o nens, excepte de gènere de punt (1413244805). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;410317;unidades;5138;849
2019;1073521;unidades;8173;779
2018;167967;unidades;3529;977
2017;127580;unidades;3278;991
2016;107088;unidades;2680;1018
2015;108556;unidades;4513;910
2014;121807;unidades;3585;947
2013;116998;unidades;3346;977
2012;156156;unidades;4482;838
2011;187963;unidades;7860;748
2010;658423;unidades;10761;668
2009;353599;unidades;13952;603
2008;502720;unidades;19433;586

