﻿Compostos heterocíclics, amb un cicle de piridina, d'(iso) quinoleïna, lactams i altres, excepte amb cicle pirazole, pirimidina, triazina i melamina (2014528004). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2020 (1);342355;kg;91738;159
2019 (1);255999;kg;69781;218
2018 (1);461947;kg;106925;147
2017 (1);210325;kg;72850;205
2016 (1);205412;kg;75396;193
2015 (1);183421;kg;48963;263
2014 (1);215688;kg;58382;220
2013 (1);185211;kg;50378;247
2012 (1);294585;kg;71066;171
2011 (1);311610;kg;74014;176
2010 (1);564076;kg;75725;174
2009 (1);287706;kg;77281;160
2008 (1);330808;kg;73809;206

