﻿Energia elèctrica d'origen solar (produïda mitjançant cèl·lules fotovoltaiques) (3511107596). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2008 (1);43057;mil kWh;19091;589
2011 (1);119126;mil kWh;47145;257
2010 (1);121163;mil kWh;55945;223
2009 (1);161031;mil kWh;78573;156
2015 (1);166268;mil kWh;62310;214
2012 (1);174051;mil kWh;65146;196
2013 (1);182117;mil kWh;68971;182
2014 (1);184530;mil kWh;65986;192
2016 (1);184743;mil kWh;66202;213
2020 (1);195136;mil kWh;64230;224
2019 (1);250526;mil kWh;92394;176
2018 (1);264083;mil kWh;97296;163
2017 (1);268559;mil kWh;94211;159

