﻿Altres tubs d'acer inoxidable soldats de diàmetre <= a 406,4 mm, de secció circular, excepte per a oleoductes, gasoductes i per a l'extracció de petroli o gas (2420331000). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2009;5192;tones;19200;503
2011;4936;tones;23446;434
2018;4843;tones;15163;625
2010;4792;tones;21192;462
2020;4664;tones;14200;598
2008;4611;tones;17198;619
2019;4516;tones;14110;641
2017;4048;tones;13433;655
2012;3938;tones;12723;578
2016;3674;tones;11422;680
2015;2728;tones;8811;745
2014;2139;tones;7588;754
2013;957;tones;3998;925

