﻿Vendes a la resta del món
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=229
Categoria;2020;2021;2022
Total indústria;14886615;20011239;23035805
Indústries extractives i refinació del petroli;60273;192090;223938
Indústries de productes alimentaris;3472764;4231760;4495522
Indústries càrnies;2100440;2369137;2314145
Elaboració i conservació peix i hortalisses. Fabricació olis;357802;516592;709618
Fabricació de productes lactis;19462;27426;42470
Fabricació de productes de fleca i pastes alimentàries;41535;85579;71534
Fabricació sucre, xocolata, cafè i productes de confiteria;275829;367173;439621
Fabricació d'altres productes alimentaris;205079;255187;277891
Fabricació de productes per a l'alimentació animal;472617;610665;640242
Fabricació de begudes i indústria del tabac;257124;623215;1038791
Fabricació de begudes, excepte analcohòliques;208344;570227;956236
Fabricació de begudes analcohòliques. Tabac;48780;52988;82555
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;427971;664177;706102
Preparació i filatura de fibres tèxtils;55534;88937;88434
Fabricació de teixits tèxtils;80210;108239;115894
Acabament de tèxtils;9387;12412;15885
Fabricació teixits de punt i tèxtils, excepte roba vestir;64846;83007;99184
Fabricació d'altres productes tèxtils ncaa;114949;162692;169392
Confecció de peces de vestir;89907;181236;190456
Indústria del cuir i del calçat;13137;27653;26857
"Indústries de la fusta i suro, excepte mobles; cistelleria";61141;62521;83649
Fabricació de taulers de fusta i fusteria per construcció;44772;41549;43383
Fabricació d'envasos i altres productes de fusta i suro;16369;20972;40266
Indústria del paper i de les arts gràfiques;488009;553869;625069
Fabricació de pasta de paper, paper i cartó;302194;298619;332685
Fabricació d'articles de paper i de cartó;110970;165023;189799
Arts gràfiques i reproducció de suports enregistrats;74845;90227;102584
Indústries químiques;2814752;3855487;4187394
Fabricació de productes químics bàsics i pesticides;1279485;1823573;1861379
Fabricació de pintures, vernissos i tintes d'impremta;145728;166200;196385
Fabricació de sabons, perfums i productes de cosmètica;851977;1159296;1354309
Fabricació altres productes químics i fibres artificials;537563;706418;775321
Fabricació de productes farmacèutics;1323549;1475297;1735921
Fabricació de productes farmacèutics de base;530089;575441;641079
Fabricació de preparats farmacèutics;793459;899855;1094842
Fabricació de productes de cautxú i matèries plàstiques;452999;577759;696464
Fabricació de productes de cautxú;40549;59336;98200
Fabricació de productes de matèries plàstiques;412450;518422;598263
Indústries d'altres productes minerals no metàl·lics;193235;244533;245049
Fabricació de vidre i productes de vidre;39700;56546;33542
Fabricació de productes ceràmics;70563;97507;97360
Fabricació de ciment, guix i elements de formigó i ciment;59311;58531;70847
Indústria pedra ornamental i per a la construcció i altres;23660;31949;43301
Metal·lúrgia;449847;641286;822138
Fabricació tubs, canonades i similars, de ferro i acer;155441;271680;213980
Producció de metalls preciosos i fosa de metalls;294405;369606;608158
Fabricació productes metàl·lics, excepte maquinària i equips;678768;801971;897165
Fabricació d'estructures metàl·liques i els components;116827;145587;167303
Fabricació de tancaments metàl·lics;47221;39707;47808
Fabricació de contenidors de metall i generadors de vapor;54390;58339;55037
"Forja i estampació de metalls; pulverimetal·lúrgia";146924;200219;233920
Tractament i revestiment de metalls;21123;39472;50876
Enginyeria mecànica general per compte d'altri;59292;48022;80659
Fabricació d'articles de ganiveteria i ferreteria;69717;41113;48197
Fabricació d'altres productes metàl·lics;163274;229512;213366
Fabricació material i equip elèctric, electrònic i òptic;960479;1302455;1645439
Fab. components electrònics, ordinadors i electrònica consum;134591;152823;227815
"Fab. instruments de mesura i òptica; equips fotogràfics";238240;282976;319634
Fabricació motors i accessoris elèctrics vehicles de motor;292708;294926;344183
Fabricació de llums elèctrics i aparells domèstics;68018;91952;117883
Fabricació piles, cables i altres materials elèctrics;226921;479778;635924
Fabricació de maquinària i equips ncaa;1103819;1464189;1877597
Fabricació de maquinària d'ús general;176076;231451;277858
Fabricació d'un altre tipus de maquinària d'ús general;269368;375796;605253
Fabricació maquinària agrària i màquines eina;147604;198880;192338
Fabricació d'altra maquinària per a usos específics;510772;658062;802149
Fabricació de vehicles de motor, remolcs i semiremolcs;1460945;2282904;2602101
Fabricació de vehicles de motor i carrosseries;1023271;1769257;2096460
Fabricació de components per a vehicles de motor;437674;513647;505641
Fabricació altres materials transport, exc. vehicles motor;96460;131005;115242
Fabricació de mobles i indústries manufactureres diverses;248752;308992;397386
Fabricació de mobles;71256;80842;118823
Fabricació d'articles de joieria, d'esport i joguines;38275;52582;60980
Fabricació d'instruments mèdics i odontològics;116997;146370;173512
Altres indústries manufactureres diverses;22223;29198;44071
Reparació i instal·lació de maquinària i equips;157323;198425;218055
Producció i distribució d'energia elèctrica i gas;24867;202614;191658
"Subministrament d'aigua; sanejament i gestió de residus";153538;196693;231125
Captació, potabilització i distribució d'aigua;98111;84468;98676
Sanejament, gestió de residus i descontaminació;55426;112225;132449


