﻿Altres cuirs i pells de boví o equí en brut (sense adobar, inclosos depilats) (1011430005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;4308;toneladas;2669;981
2008;6550;toneladas;7464;900
2017;6622;toneladas;12983;671
2013;6864;toneladas;11938;609
2018;7021;toneladas;11235;715
2015;7222;toneladas;13989;603
2014;7437;toneladas;13412;578
2012;7606;toneladas;11598;604
2016;8275;toneladas;14140;616
2009;8930;toneladas;6283;837
2019;8998;toneladas;9242;755
2011;9028;toneladas;12511;610
2010;9598;toneladas;10386;677

