﻿Altres tipus de carn i despulles comestibles, de conill, caça i altres animals, fresques i congelades (1011393008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;17481;toneladas;70050;212
2019;19599;toneladas;78301;200
2018;21085;toneladas;79824;195
2017;25572;toneladas;82568;187
2016;24283;toneladas;84617;174
2015;30440;toneladas;97818;138
2010;44340;toneladas;95144;134
2014;28492;toneladas;93523;132
2008;44719;toneladas;116921;127
2013;37622;toneladas;100228;123
2011;47926;toneladas;107726;122
2012;44706;toneladas;107223;116
2009;34473;toneladas;104246;116

