﻿Aprestos i productes d'acabament, acceleradors de tintura i altres productes i preparats, ncaa (2059559004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2018;56072;toneladas;85918;190
2017;56028;toneladas;83639;185
2011;50868;toneladas;65187;203
2016;50059;toneladas;101651;147
2019;48025;toneladas;66093;229
2008;46574;toneladas;70905;214
2014;46434;toneladas;88269;146
2013;45717;toneladas;87690;146
2015;42357;toneladas;88989;155
2020;41551;toneladas;56664;244
2010;41384;toneladas;55763;224
2009;36539;toneladas;57541;212
2012;26701;toneladas;50225;239

